1491896827;13.539;4.569;6.396;11.493;11.202
1491896832;13.525;4.567;6.407;11.660;11.026
1491896837;13.661;4.618;6.399;11.574;11.026
1491896842;13.516;4.621;6.408;11.451;11.206
1491896847;13.539;4.570;6.399;11.425;11.024
1491896852;13.537;4.571;6.419;11.581;11.035
1491896857;13.664;4.621;6.408;11.497;11.054
1491896862;13.519;4.563;6.406;11.600;11.182
1491896867;13.536;4.570;6.417;11.415;11.035
1491896872;13.664;4.622;6.394;11.586;11.028
1491896877;13.533;4.562;6.407;11.372;11.206
1491896882;13.539;4.571;6.396;11.662;11.039
1491896887;13.664;4.573;6.403;11.535;11.028
1491896892;13.661;4.607;6.407;11.675;11.183
1491896897;13.536;4.571;6.406;11.692;11.092
1491896903;13.538;4.571;6.400;11.528;11.036
1491896908;13.664;4.621;6.406;11.654;11.033
1491896913;13.539;4.562;6.404;11.188;11.212
1491896918;13.539;4.571;6.413;11.625;11.029
1491896923;13.664;4.572;6.412;11.108;11.013
1491896928;13.512;4.620;6.404;11.361;11.177
1491896933;13.525;4.566;6.406;11.390;11.002
1491896938;13.535;4.571;6.405;11.567;11.019
1491896943;13.664;4.622;6.406;11.552;11.021
1491896948;13.539;4.566;6.412;11.213;11.200
1491896953;13.538;4.571;6.407;11.536;11.018
1491896958;13.664;4.598;6.417;11.731;11.017
1491896963;13.486;4.615;6.417;11.490;11.161
1491896968;13.536;4.570;6.416;11.470;11.001
1491896973;13.538;4.570;6.401;11.277;11.018
1491896978;13.664;4.621;6.406;11.517;11.015
1491896983;13.538;4.572;6.407;11.313;11.184
1491896988;13.538;4.571;6.406;11.520;11.006
1491896993;13.645;4.611;6.408;11.663;11.008
1491896998;13.512;4.600;6.408;11.395;11.175
1491897003;13.538;4.571;6.418;11.297;10.995
1491897008;13.560;4.571;6.418;11.610;11.000
1491897013;13.664;4.621;6.407;11.380;11.182
1491897019;13.538;4.569;6.400;11.524;11.189
1491897024;13.538;4.570;6.403;11.269;10.994
1491897029;13.661;4.620;6.410;11.441;10.994
1491897034;13.538;4.561;6.411;11.279;11.166
1491897039;13.538;4.571;6.419;11.419;11.005
1491897044;13.664;4.571;6.414;11.330;11.005
1491897049;13.567;4.621;6.407;11.389;11.175
1491897054;13.538;4.570;6.410;11.510;11.000
1491897059;13.521;4.565;6.399;11.464;10.994
1491897064;13.664;4.620;6.407;11.553;10.993
1491897069;13.538;4.565;6.421;11.309;11.168
1491897074;13.538;4.570;6.411;11.616;11.001
1491897079;13.664;4.606;6.419;11.395;10.993
1491897084;13.515;4.619;6.407;11.600;11.173
1491897089;13.523;4.563;6.407;11.385;10.973
1491897094;13.534;4.570;6.418;11.586;10.997
1491897099;13.664;4.620;6.408;11.323;11.009
1491897104;13.538;4.568;6.417;11.253;11.174
1491897109;13.538;4.569;6.405;11.572;10.992
1491897114;13.664;4.620;6.407;11.565;10.990
1491897119;13.500;4.564;6.415;11.637;11.141
1491897124;13.535;4.568;6.400;11.444;10.980
1491897130;13.537;4.569;6.412;11.530;10.996
1491897135;13.664;4.619;6.407;11.417;11.020
1491897140;13.539;4.569;6.411;11.572;11.171
1491897145;13.537;4.567;6.419;11.513;11.000
1491897150;13.646;4.612;6.416;11.308;10.983
1491897155;13.521;4.558;6.410;11.155;11.172
1491897160;13.538;4.568;6.415;11.202;10.998
1491897165;13.657;4.568;6.410;11.569;10.987
1491897170;13.664;4.617;6.408;11.657;11.169
1491897175;13.538;4.569;6.391;11.564;11.161
1491897180;13.524;4.559;6.410;11.557;10.996
1491897185;13.661;4.617;6.409;11.529;10.990
1491897190;13.538;4.559;6.411;11.436;11.178
1491897195;13.537;4.568;6.419;11.431;10.992
1491897200;13.663;4.567;6.397;11.423;10.993
1491897205;13.588;4.617;6.408;11.422;11.174
1491897210;13.538;4.566;6.422;11.403;11.040
1491897215;13.534;4.565;6.402;11.496;10.995
1491897220;13.664;4.618;6.406;11.623;11.002
1491897225;13.538;4.562;6.419;11.293;11.178
1491897230;13.534;4.566;6.395;11.319;10.997
1491897235;13.663;4.589;6.414;11.475;10.999
1491897241;13.515;4.618;6.407;11.456;11.160
1491897246;13.522;4.560;6.407;11.541;10.978
1491897251;13.534;4.567;6.402;11.578;11.000
1491897256;13.664;4.617;6.406;11.515;11.015
1491897261;13.538;4.567;6.417;11.365;11.187
1491897266;13.537;4.567;6.397;11.515;11.004
1491897271;13.663;4.618;6.418;11.412;11.001
1491897276;13.497;4.588;6.408;11.557;11.158
1491897281;13.535;4.565;6.404;11.486;11.000
1491897286;13.530;4.567;6.407;11.572;11.003
1491897291;13.663;4.617;6.410;11.609;11.053
1491897296;13.538;4.567;6.409;11.481;11.185
1491897301;13.537;4.568;6.407;11.599;11.005
1491897306;13.644;4.612;6.401;11.517;10.996
1491897311;13.533;4.555;6.407;11.345;11.182
1491897316;13.538;4.567;6.411;11.501;11.008
1491897321;13.663;4.567;6.411;11.538;10.996
1491897326;13.654;4.617;6.406;11.582;11.182
1491897331;13.538;4.568;6.395;11.386;11.115
1491897336;13.533;4.556;6.410;11.568;10.985
1491897341;13.660;4.616;6.407;11.415;11.004
1491897346;13.538;4.559;6.419;11.218;11.191
1491897352;13.538;4.566;6.400;11.447;11.004
1491897357;13.663;4.573;6.416;11.567;10.993
1491897362;13.514;4.617;6.407;11.401;11.173
1491897367;13.538;4.567;6.407;11.419;10.984
1491897372;13.534;4.566;6.400;11.664;11.000
1491897377;13.663;4.617;6.407;11.584;11.011
1491897382;13.538;4.568;6.417;11.504;11.173
1491897387;13.538;4.567;6.399;11.606;11.011
1491897392;13.661;4.617;6.404;11.645;11.009
1491897397;13.515;4.574;6.404;11.577;11.162
1491897402;13.522;4.562;6.405;11.401;10.999
1491897407;13.524;4.568;6.407;11.573;10.995
1491897412;13.663;4.617;6.408;11.466;11.096
1491897417;13.538;4.567;6.401;11.508;11.182
1491897422;13.537;4.568;6.417;11.532;10.999
1491897427;13.663;4.618;6.404;11.475;11.012
1491897432;13.513;4.551;6.412;11.267;11.182
1491897437;13.534;4.567;6.411;11.539;11.003
1491897442;13.630;4.567;6.404;11.566;11.003
1491897447;13.663;4.617;6.406;11.551;11.183
1491897452;13.537;4.569;6.412;11.594;11.176
1491897458;13.537;4.567;6.403;11.461;10.998
1491897463;13.647;4.612;6.413;11.566;11.000
1491897468;13.535;4.557;6.400;11.252;11.190
1491897473;13.537;4.568;6.404;11.568;11.012
1491897478;13.663;4.567;6.396;11.625;11.015
1491897483;13.512;4.617;6.405;11.610;11.182
1491897488;13.537;4.569;6.395;11.400;10.996
1491897493;13.521;4.561;6.408;11.544;11.006
1491897498;13.660;4.618;6.404;11.476;11.010
1491897503;13.537;4.566;6.400;11.185;11.184
1491897508;13.537;4.569;6.404;11.561;11.003
1491897513;13.660;4.592;6.408;11.529;11.017
1491897518;13.514;4.619;6.405;11.466;11.186
1491897523;13.522;4.558;6.398;11.416;10.997
1491897528;13.533;4.569;6.401;11.604;11.017
1491897533;13.651;4.615;6.435;11.366;10.994
1491897538;13.534;4.569;6.417;11.566;11.183
1491897543;13.537;4.570;6.418;11.414;11.004
1491897548;13.663;4.621;6.416;11.526;11.022
1491897553;13.514;4.596;6.405;11.606;11.191
1491897558;13.537;4.571;6.394;11.511;11.000
1491897563;13.503;4.564;6.407;11.376;10.992
1491897569;13.660;4.620;6.406;11.578;11.037
1491897574;13.537;4.573;6.401;11.576;11.189
1491897579;13.537;4.571;6.416;11.568;11.018
1491897584;13.663;4.622;6.411;11.702;11.008
1491897589;13.524;4.563;6.404;11.418;11.191
1491897594;13.537;4.571;6.406;11.534;11.002
1491897599;13.604;4.570;6.406;11.505;11.014
