1491918430;13.471;4.569;6.411;11.725;11.194
1491918435;13.575;4.614;6.418;11.754;11.171
1491918440;13.469;4.557;6.424;11.505;11.369
1491918445;13.472;4.569;6.420;11.743;11.195
1491918450;13.589;4.564;6.425;11.477;11.176
1491918455;13.406;4.560;6.432;11.533;11.159
1491918460;13.436;4.549;6.445;11.442;11.105
1491918465;13.543;4.595;6.490;11.526;11.020
1491918470;13.407;4.545;6.433;11.431;11.243
1491918475;13.407;4.546;6.439;11.666;11.120
1491918480;13.589;4.598;6.438;11.407;11.052
1491918485;13.400;4.537;6.489;11.257;11.243
1491918490;13.452;4.557;6.429;11.581;11.160
1491918495;13.559;4.557;6.431;11.616;11.179
1491918500;13.484;4.617;6.409;11.813;11.348
1491918506;13.469;4.568;6.423;11.696;11.168
1491918511;13.471;4.569;6.411;11.797;11.191
1491918516;13.604;4.620;6.425;11.723;11.188
1491918521;13.472;4.570;6.419;11.799;11.366
1491918526;13.472;4.569;6.410;11.725;11.191
1491918531;13.588;4.610;6.405;11.729;11.169
1491918536;13.469;4.559;6.426;11.671;11.360
1491918541;13.472;4.570;6.410;11.767;11.188
1491918546;13.604;4.569;6.423;11.669;11.192
1491918551;13.446;4.621;6.407;11.782;11.369
1491918556;13.453;4.564;6.431;11.615;11.106
1491918561;13.427;4.552;6.407;11.722;11.117
1491918566;13.452;4.560;6.431;11.720;11.288
1491918571;13.422;4.552;6.436;11.553;11.102
1491918576;13.557;4.603;6.439;11.151;11.047
1491918581;13.399;4.536;6.483;11.314;11.254
1491918586;13.411;4.547;6.440;11.259;11.069
1491918591;12.018;4.564;6.423;11.663;11.157
1491918596;11.775;4.600;6.495;11.514;11.259
1491918601;11.666;4.551;6.418;11.560;11.091
1491918606;13.455;4.559;6.430;11.479;11.120
1491918611;13.597;4.618;6.425;11.788;11.191
1491918616;13.472;4.570;6.416;11.743;11.365
1491918622;13.471;4.570;6.428;11.757;11.196
1491918627;13.603;4.620;6.425;11.734;11.195
1491918632;13.462;4.561;6.409;11.709;11.373
1491918637;13.458;4.565;6.416;11.615;11.187
1491918642;13.600;4.568;6.417;11.721;11.196
1491918647;13.509;4.621;6.408;11.703;11.367
1491918652;13.472;4.570;6.414;11.713;11.168
1491918657;13.470;4.570;6.422;11.794;11.194
1491918662;13.604;4.620;6.409;11.800;11.196
1491918667;13.455;4.564;6.432;11.725;11.342
1491918672;13.450;4.552;6.436;11.629;11.180
1491918677;13.458;4.563;6.411;11.682;11.300
1491918682;13.442;4.562;6.425;11.727;11.186
1491918687;13.541;4.559;6.444;11.517;11.058
1491918692;13.382;4.598;6.490;11.480;11.264
1491918697;13.424;4.554;6.446;11.701;11.110
1491918702;13.413;4.547;6.438;11.418;11.081
1491918707;11.972;4.600;6.489;11.093;11.074
1491918712;11.720;4.557;6.425;11.650;11.335
1491918717;12.176;4.565;6.431;11.705;11.188
1491918722;13.600;4.620;6.402;11.766;11.207
1491918727;13.458;4.550;6.411;11.668;11.362
1491918732;13.468;4.569;6.410;11.724;11.198
1491918738;13.604;4.567;6.412;11.726;11.201
1491918743;13.446;4.620;6.411;11.663;11.377
1491918748;13.472;4.570;6.412;11.796;11.178
1491918753;13.470;4.568;6.426;11.798;11.201
1491918758;13.604;4.619;6.412;11.652;11.219
1491918763;13.469;4.569;6.415;11.731;11.376
1491918768;13.471;4.570;6.426;11.729;11.206
1491918773;13.604;4.620;6.414;11.722;11.202
1491918778;13.444;4.553;6.425;11.556;11.347
1491918783;13.463;4.566;6.428;11.676;11.160
1491918788;13.593;4.610;6.443;11.604;11.346
1491918793;13.411;4.546;6.441;11.378;11.238
1491918798;11.646;4.549;6.437;11.665;11.198
1491918803;12.070;4.615;6.420;11.707;11.108
1491918808;11.669;4.541;6.454;11.456;11.271
1491918813;11.881;4.562;6.426;11.791;11.146
1491918818;13.572;4.570;6.408;11.758;11.183
1491918823;13.434;4.620;6.406;11.693;11.373
1491918828;13.472;4.570;6.412;11.696;11.172
1491918833;13.469;4.570;6.421;11.707;11.207
1491918838;13.603;4.621;6.421;11.777;11.384
1491918843;13.472;4.571;6.410;11.779;11.271
1491918848;13.471;4.571;6.410;11.704;11.209
1491918854;13.589;4.616;6.423;11.816;11.197
1491918859;13.467;4.563;6.423;11.607;11.381
1491918864;13.472;4.571;6.413;11.781;11.207
1491918869;13.604;4.621;6.427;11.733;11.204
1491918874;13.447;4.582;6.407;11.652;11.387
1491918879;13.455;4.564;6.425;11.649;11.135
1491918884;13.455;4.565;6.407;11.692;11.201
1491918889;13.445;4.563;6.421;11.704;11.272
1491918894;13.418;4.551;6.442;11.574;11.176
1491918899;13.551;4.549;6.427;11.078;11.097
1491918904;13.433;4.598;6.448;11.743;11.321
1491918909;13.459;4.566;6.433;11.224;11.088
1491918914;13.411;4.548;6.437;11.321;11.111
1491918919;13.569;4.609;6.420;11.671;11.190
1491918924;13.458;4.554;6.405;11.501;11.365
1491918929;13.459;4.568;6.424;11.714;11.202
1491918934;13.600;4.621;6.424;11.729;11.208
1491918939;13.447;4.563;6.425;11.634;11.384
1491918944;13.472;4.567;6.427;11.627;11.192
1491918949;13.600;4.570;6.431;11.656;11.206
1491918954;13.506;4.622;6.427;11.704;11.389
1491918959;13.472;4.572;6.424;11.678;11.174
1491918964;13.471;4.572;6.415;11.815;11.210
1491918969;13.604;4.622;6.415;11.732;11.214
1491918975;13.471;4.571;6.427;11.680;11.361
1491918980;13.457;4.568;6.419;11.628;11.198
1491918985;13.600;4.621;6.424;11.712;11.210
1491918990;13.447;4.552;6.441;11.794;11.339
1491918995;13.463;4.570;6.436;11.675;11.118
1491919000;13.549;4.604;6.467;11.516;11.113
1491919005;13.422;4.552;6.442;11.289;11.301
1491919010;13.454;4.563;6.414;11.598;11.167
1491919015;13.561;4.600;6.435;11.437;11.079
1491919020;13.389;4.542;6.477;11.170;11.322
1491919025;13.458;4.565;6.429;11.651;11.172
1491919030;13.494;4.567;6.408;11.770;11.204
1491919035;13.604;4.622;6.415;11.863;11.394
1491919040;13.457;4.565;6.417;11.648;11.161
1491919045;13.468;4.571;6.413;11.698;11.207
1491919050;13.604;4.622;6.429;11.761;11.211
1491919055;13.472;4.568;6.422;11.602;11.388
1491919060;13.471;4.571;6.419;11.696;11.210
1491919065;13.604;4.623;6.411;11.745;11.210
1491919070;13.457;4.562;6.424;11.693;11.354
1491919075;13.469;4.570;6.406;11.772;11.209
1491919080;13.603;4.571;6.417;11.787;11.212
1491919085;13.470;4.623;6.412;11.755;11.375
1491919090;13.456;4.565;6.429;11.659;11.154
1491919095;13.599;4.605;6.436;11.711;11.224
1491919101;13.457;4.562;6.430;11.278;11.285
1491919106;13.408;4.548;6.442;11.313;11.084
1491919111;12.005;4.601;6.461;11.338;11.184
1491919116;11.668;4.545;6.453;11.805;11.299
1491919121;11.667;4.551;6.443;11.599;11.117
1491919126;11.963;4.564;6.418;11.667;11.194
1491919131;11.904;4.612;6.419;11.761;11.352
1491919136;13.468;4.570;6.431;11.697;11.166
1491919141;13.467;4.569;6.424;11.734;11.210
1491919146;13.604;4.620;6.416;11.694;11.217
1491919151;13.471;4.570;6.426;11.700;11.395
1491919156;13.471;4.570;6.411;11.694;11.214
1491919161;13.603;4.621;6.429;11.722;11.214
1491919166;13.454;4.561;6.424;11.804;11.337
1491919171;13.457;4.569;6.419;11.773;11.214
1491919176;13.603;4.568;6.419;11.673;11.217
1491919181;13.502;4.619;6.408;11.739;11.398
1491919186;13.471;4.569;6.414;11.684;11.191
1491919191;13.471;4.569;6.430;11.648;11.188
1491919196;13.580;4.610;6.433;11.512;11.159
1491919201;13.457;4.557;6.427;11.619;11.183
