1491914829;13.461;4.555;6.410;11.661;11.178
1491914834;13.606;4.610;6.423;11.769;11.181
1491914839;13.453;4.588;6.422;11.666;11.360
1491914844;13.478;4.562;6.411;11.696;11.167
1491914850;13.482;4.562;6.409;11.662;11.190
1491914855;13.609;4.612;6.419;11.744;11.341
1491914860;13.465;4.554;6.426;11.404;11.204
1491914865;13.443;4.556;6.434;11.606;11.165
1491914870;13.442;4.550;6.435;11.653;11.325
1491914875;13.419;4.539;6.440;11.501;11.027
1491914880;13.552;4.576;6.452;11.613;11.064
1491914885;11.643;4.571;6.418;11.632;11.271
1491914890;11.685;4.539;6.455;11.483;11.072
1491914895;11.780;4.539;6.448;11.560;11.027
1491914900;12.038;4.605;6.435;11.635;11.303
1491914905;11.829;4.551;6.429;11.599;11.100
1491914910;13.464;4.558;6.405;11.715;11.177
1491914915;13.609;4.614;6.420;11.696;11.183
1491914920;13.478;4.562;6.420;11.681;11.335
1491914925;13.467;4.563;6.422;11.717;11.174
1491914930;13.609;4.614;6.426;11.730;11.184
1491914935;13.458;4.553;6.408;11.683;11.354
1491914940;13.478;4.563;6.419;11.705;11.184
1491914945;13.609;4.564;6.417;11.816;11.176
1491914950;13.513;4.614;6.419;11.653;11.357
1491914955;13.462;4.557;6.405;11.654;11.151
1491914960;13.474;4.562;6.416;11.775;11.188
1491914966;13.609;4.613;6.405;11.759;11.181
1491914971;13.461;4.554;6.428;11.532;11.174
1491914976;13.571;4.582;6.446;11.762;11.079
1491914981;13.428;4.599;6.495;11.208;11.252
1491914986;13.414;4.542;6.438;11.395;11.005
1491914991;13.411;4.540;6.448;11.354;11.160
1491914996;13.576;4.606;6.420;11.679;11.136
1491915001;13.415;4.541;6.437;11.593;11.194
1491915006;13.416;4.541;6.438;11.265;11.066
1491915011;13.590;4.608;6.449;11.671;11.143
1491915016;13.467;4.545;6.442;11.419;11.333
1491915021;13.466;4.563;6.427;11.684;11.178
1491915026;13.595;4.610;6.413;11.657;11.176
1491915031;13.450;4.589;6.419;11.719;11.362
1491915036;13.478;4.564;6.414;11.731;11.178
1491915041;13.471;4.565;6.419;11.771;11.198
1491915046;13.609;4.616;6.404;11.576;11.365
1491915051;13.478;4.565;6.405;11.725;11.332
1491915056;13.462;4.558;6.425;11.674;11.178
1491915061;13.606;4.615;6.410;11.713;11.179
1491915066;13.478;4.556;6.421;11.643;11.363
1491915071;13.478;4.566;6.419;11.647;11.199
1491915076;13.609;4.606;6.414;11.722;11.113
1491915081;13.431;4.581;6.419;11.689;11.338
1491915087;13.465;4.551;6.420;11.618;11.128
1491915092;13.573;4.603;6.428;11.708;11.139
1491915097;13.401;4.536;6.466;11.715;11.263
1491915102;13.461;4.556;6.426;11.566;11.119
1491915107;13.536;4.550;6.440;11.605;11.113
1491915112;13.500;4.597;6.473;11.261;11.286
1491915117;13.447;4.548;6.432;11.378;11.044
1491915122;13.468;4.562;6.413;11.646;11.191
1491915127;13.606;4.615;6.415;11.779;11.198
1491915132;13.478;4.566;6.417;11.821;11.369
1491915137;13.477;4.566;6.425;11.722;11.191
1491915142;13.605;4.616;6.418;11.723;11.186
1491915147;13.465;4.553;6.436;11.757;11.324
1491915152;13.468;4.564;6.418;11.756;11.198
1491915157;13.609;4.566;6.417;11.663;11.193
1491915162;13.451;4.616;6.411;11.723;11.365
1491915167;13.477;4.565;6.423;11.720;11.173
1491915172;13.476;4.565;6.418;11.756;11.201
1491915177;13.609;4.616;6.424;11.769;11.182
1491915182;13.443;4.553;6.448;11.663;11.315
1491915187;13.466;4.552;6.410;11.691;11.186
1491915192;13.445;4.603;6.445;11.705;11.300
1491915197;13.412;4.544;6.436;11.178;11.064
1491915202;13.415;4.542;6.450;11.534;11.101
1491915208;12.023;4.609;6.489;11.273;11.160
1491915213;11.657;4.547;6.431;11.385;11.275
1491915218;11.802;4.558;6.427;11.684;11.179
1491915223;13.580;4.607;6.415;11.621;11.175
1491915228;13.472;4.554;6.419;11.685;11.358
1491915233;13.477;4.563;6.420;11.717;11.199
1491915238;13.608;4.564;6.409;11.771;11.198
1491915243;13.444;4.608;6.419;11.601;11.337
1491915248;13.474;4.565;6.411;11.712;11.162
1491915253;13.475;4.565;6.416;11.591;11.198
1491915258;13.608;4.615;6.414;11.726;11.188
1491915263;13.477;4.566;6.420;11.768;11.369
1491915268;13.476;4.565;6.420;11.786;11.192
1491915273;13.608;4.617;6.417;11.666;11.177
1491915278;13.474;4.555;6.424;11.737;11.361
1491915283;13.475;4.557;6.427;11.581;11.095
1491915288;13.588;4.560;6.421;11.664;11.179
1491915293;13.447;4.549;6.437;11.324;11.289
1491915298;13.415;4.543;6.446;11.576;11.060
1491915303;11.948;4.552;6.439;11.300;11.122
1491915308;11.683;4.611;6.464;11.749;11.274
1491915313;11.660;4.543;6.444;11.454;11.012
1491915318;11.637;4.543;6.447;11.400;11.076
1491915323;12.099;4.612;6.425;11.714;11.297
1491915329;13.445;4.554;6.417;11.710;11.273
1491915334;13.472;4.565;6.408;11.778;11.170
1491915339;13.595;4.615;6.415;11.754;11.185
1491915344;13.477;4.558;6.416;11.649;11.360
1491915349;13.477;4.566;6.412;11.671;11.195
1491915354;13.608;4.617;6.417;11.754;11.185
1491915359;13.452;4.586;6.405;11.772;11.361
1491915364;13.474;4.567;6.421;11.695;11.168
1491915369;13.512;4.561;6.404;11.722;11.192
1491915374;13.597;4.617;6.412;11.839;11.366
1491915379;13.478;4.567;6.424;11.674;11.156
1491915384;13.476;4.567;6.418;11.792;11.192
1491915389;13.608;4.608;6.435;11.654;11.127
1491915394;13.449;4.560;6.416;11.641;11.303
1491915399;13.466;4.563;6.405;11.682;11.067
1491915404;13.574;4.605;6.453;11.305;11.061
1491915409;13.424;4.547;6.449;11.432;11.258
1491915414;13.450;4.555;6.424;11.592;11.128
1491915419;13.576;4.604;6.434;11.258;11.105
1491915424;13.415;4.541;6.442;11.569;11.278
1491915429;13.424;4.551;6.406;11.603;11.141
1491915434;13.573;4.548;6.434;11.556;11.149
1491915439;13.487;4.612;6.414;11.807;11.349
1491915444;13.477;4.567;6.416;11.689;11.151
1491915450;13.476;4.567;6.415;11.833;11.179
1491915455;13.608;4.619;6.424;11.719;11.176
1491915460;13.477;4.566;6.418;11.647;11.331
1491915465;13.473;4.567;6.417;11.750;11.175
1491915470;13.608;4.620;6.415;11.733;11.184
1491915475;13.470;4.558;6.419;11.646;11.355
1491915480;13.476;4.568;6.419;11.720;11.177
1491915485;13.608;4.566;6.413;11.766;11.184
1491915490;13.451;4.618;6.423;11.784;11.332
1491915495;13.462;4.562;6.422;11.719;11.145
1491915500;13.442;4.562;6.433;11.588;11.126
1491915505;13.461;4.554;6.418;11.612;11.267
1491915510;13.413;4.544;6.441;11.435;11.092
1491915515;13.555;4.599;6.469;11.642;11.071
1491915520;13.451;4.554;6.414;11.479;11.267
1491915525;13.439;4.554;6.427;11.534;11.064
1491915530;13.547;4.597;6.452;11.517;11.104
1491915535;13.443;4.575;6.425;11.685;11.283
1491915540;13.419;4.545;6.449;11.498;11.017
1491915545;13.448;4.563;6.429;11.578;11.119
1491915551;13.596;4.618;6.423;11.720;11.350
1491915556;13.476;4.568;6.418;11.697;11.241
1491915561;13.452;4.563;6.415;11.688;11.159
1491915566;13.605;4.618;6.419;11.701;11.170
1491915571;13.476;4.565;6.415;11.545;11.355
1491915576;13.476;4.569;6.410;11.677;11.183
1491915581;13.608;4.619;6.422;11.792;11.185
1491915586;13.451;4.579;6.418;11.730;11.359
1491915591;13.459;4.561;6.413;11.741;11.128
1491915596;13.462;4.558;6.417;11.710;11.157
1491915601;13.604;4.619;6.418;11.675;11.354
