1491954429;13.658;4.617;6.394;11.547;11.026
1491954434;13.518;4.569;6.388;11.364;11.196
1491954439;13.543;4.573;6.388;11.524;11.026
1491954444;13.549;4.569;6.401;11.518;11.021
1491954449;13.665;4.623;6.393;11.442;11.050
1491954454;13.543;4.573;6.392;11.400;11.194
1491954459;13.543;4.572;6.392;11.278;11.041
1491954464;13.668;4.623;6.388;11.311;11.026
1491954469;13.534;4.563;6.393;11.428;11.185
1491954474;13.543;4.573;6.390;11.342;11.017
1491954479;13.618;4.572;6.400;11.541;11.034
1491954484;13.667;4.623;6.399;11.471;11.181
1491954489;13.543;4.571;6.381;11.582;11.030
1491954494;13.543;4.573;6.386;11.522;11.029
1491954499;13.668;4.623;6.395;11.658;11.031
1491954504;13.543;4.564;6.393;11.313;11.099
1491954509;13.531;4.571;6.403;11.540;11.034
1491954514;13.668;4.573;6.402;11.415;11.035
1491954519;13.520;4.622;6.391;11.330;11.177
1491954524;13.543;4.572;6.397;11.568;11.014
1491954529;13.542;4.573;6.387;11.330;11.029
1491954535;13.668;4.622;6.387;11.394;11.038
1491954540;13.530;4.564;6.398;11.118;11.173
1491954545;13.542;4.571;6.380;11.544;11.028
1491954550;13.668;4.622;6.402;11.652;11.035
1491954555;13.521;4.613;6.396;11.480;11.181
1491954560;13.543;4.571;6.381;11.546;11.023
1491954565;13.542;4.570;6.402;11.488;11.030
1491954570;13.653;4.615;6.386;11.528;11.002
1491954575;13.541;4.570;6.399;11.298;11.176
1491954580;13.543;4.571;6.383;11.389;11.035
1491954585;13.668;4.621;6.401;11.518;11.035
1491954590;13.521;4.594;6.401;11.228;11.181
1491954595;13.543;4.570;6.402;11.520;11.026
1491954600;13.523;4.565;6.396;11.371;11.017
1491954605;13.665;4.621;6.386;11.533;11.109
1491954610;13.544;4.570;6.392;11.547;11.190
1491954615;13.543;4.569;6.395;11.554;11.037
1491954620;13.669;4.620;6.396;11.268;11.026
1491954625;13.539;4.561;6.385;11.357;11.181
1491954630;13.523;4.563;6.392;11.585;11.023
1491954635;13.665;4.570;6.393;11.464;11.037
1491954640;13.655;4.620;6.387;11.449;11.190
1491954645;13.543;4.570;6.403;11.605;11.138
1491954651;13.542;4.569;6.398;11.355;11.037
1491954656;13.668;4.619;6.388;11.527;11.038
1491954661;13.543;4.557;6.407;11.277;11.157
1491954666;13.540;4.568;6.387;11.555;11.038
1491954671;13.668;4.568;6.394;11.243;10.958
1491954676;13.520;4.617;6.392;11.229;11.193
1491954681;13.541;4.570;6.400;11.368;11.017
1491954686;13.542;4.570;6.393;11.629;11.035
1491954691;13.668;4.620;6.395;11.453;11.042
1491954696;13.544;4.564;6.385;11.168;11.186
1491954701;13.543;4.569;6.403;11.629;11.043
1491954706;13.653;4.582;6.387;11.384;11.026
1491954711;13.517;4.620;6.386;11.414;11.186
1491954716;13.543;4.570;6.383;11.419;11.028
1491954721;13.542;4.569;6.391;11.423;11.036
1491954726;13.668;4.620;6.396;11.477;11.030
1491954731;13.544;4.571;6.390;11.473;11.191
1491954736;13.529;4.564;6.397;11.465;11.026
1491954741;13.665;4.619;6.402;11.472;11.032
1491954746;13.521;4.588;6.385;11.309;11.183
1491954751;13.543;4.570;6.379;11.495;11.014
1491954756;13.537;4.571;6.380;11.408;11.035
1491954761;13.669;4.621;6.382;11.565;11.020
1491954767;13.529;4.563;6.391;11.552;11.166
1491954772;13.540;4.569;6.379;11.620;11.030
1491954777;13.669;4.622;6.386;11.506;11.036
1491954782;13.524;4.561;6.396;11.453;11.179
1491954787;13.543;4.569;6.395;11.136;11.028
1491954792;13.635;4.570;6.379;11.518;11.038
1491954797;13.662;4.608;6.392;11.541;11.155
1491954802;13.541;4.569;6.400;11.402;11.093
1491954807;13.543;4.569;6.401;11.488;11.039
1491954812;13.669;4.620;6.389;11.519;11.033
1491954817;13.544;4.561;6.396;11.454;11.184
1491954822;13.543;4.572;6.400;11.350;11.039
1491954827;13.669;4.570;6.395;11.394;11.019
1491954832;13.622;4.618;6.394;11.568;11.184
1491954837;13.544;4.570;6.393;11.571;11.024
1491954842;13.543;4.570;6.402;11.428;11.029
1491954847;13.669;4.621;6.391;11.567;11.041
1491954852;13.544;4.569;6.383;11.152;11.187
1491954857;13.543;4.570;6.382;11.602;11.010
1491954862;13.655;4.617;6.389;11.480;11.041
1491954867;13.521;4.619;6.397;11.338;11.182
1491954872;13.543;4.569;6.379;11.211;11.019
1491954877;13.547;4.570;6.401;11.461;11.033
1491954883;13.669;4.621;6.397;11.484;11.034
1491954888;13.544;4.572;6.389;11.673;11.180
1491954893;13.534;4.566;6.384;11.395;11.039
1491954898;13.668;4.621;6.386;11.535;11.044
1491954903;13.521;4.561;6.395;11.387;11.191
1491954908;13.544;4.571;6.393;11.473;11.027
1491954913;13.660;4.571;6.391;11.441;11.046
1491954918;13.633;4.620;6.383;11.483;11.189
1491954923;13.531;4.566;6.391;11.391;11.051
1491954928;13.540;4.570;6.382;11.564;11.041
1491954933;13.669;4.622;6.398;11.641;11.047
1491954938;13.544;4.562;6.405;11.200;11.201
1491954943;13.544;4.571;6.398;11.413;11.036
1491954948;13.669;4.569;6.389;11.568;11.034
1491954953;13.558;4.614;6.388;11.236;11.178
1491954958;13.541;4.570;6.395;11.541;11.025
1491954963;13.543;4.570;6.378;11.345;11.053
1491954968;13.669;4.621;6.388;11.423;11.039
1491954973;13.545;4.567;6.395;11.163;11.195
1491954978;13.543;4.572;6.386;11.566;11.053
1491954983;13.650;4.568;6.386;11.343;11.035
1491954988;13.518;4.620;6.390;11.094;11.201
1491954993;13.543;4.571;6.380;11.429;11.023
1491954999;13.542;4.571;6.397;11.471;11.036
1491955004;13.669;4.622;6.383;11.382;11.052
1491955009;13.544;4.573;6.389;11.255;11.198
1491955014;13.539;4.559;6.392;11.513;11.022
1491955019;13.665;4.604;6.404;11.564;11.038
1491955024;13.521;4.597;6.390;11.185;11.189
1491955029;13.544;4.573;6.403;11.524;11.026
1491955034;13.535;4.572;6.382;11.687;11.036
1491955039;13.669;4.621;6.389;11.381;11.075
1491955044;13.544;4.572;6.397;11.202;11.155
1491955049;13.541;4.571;6.401;11.533;11.042
1491955054;13.668;4.622;6.397;11.508;11.037
1491955059;13.525;4.561;6.398;11.568;11.201
1491955064;13.544;4.572;6.386;11.509;11.038
1491955069;13.547;4.571;6.399;11.596;11.047
1491955074;13.669;4.621;6.391;11.380;11.030
1491955079;13.534;4.570;6.390;11.622;11.175
1491955084;13.542;4.573;6.401;11.605;11.038
1491955089;13.669;4.622;6.390;11.533;11.035
1491955094;13.534;4.561;6.395;11.395;11.193
1491955099;13.544;4.572;6.402;11.337;11.036
1491955104;13.645;4.572;6.401;11.380;11.032
1491955109;13.652;4.615;6.396;11.414;11.176
1491955115;13.541;4.572;6.391;11.417;11.031
1491955120;13.543;4.573;6.403;11.501;11.043
1491955125;13.669;4.622;6.396;11.524;11.033
1491955130;13.544;4.563;6.387;11.158;11.179
1491955135;13.544;4.572;6.402;11.288;11.041
1491955140;13.653;4.573;6.390;11.423;11.036
1491955145;13.518;4.621;6.393;11.137;11.193
1491955150;13.544;4.572;6.388;11.548;11.021
1491955155;13.542;4.571;6.403;11.171;11.035
1491955160;13.669;4.622;6.399;11.703;11.037
1491955165;13.545;4.573;6.400;11.361;11.178
1491955170;13.529;4.565;6.394;11.378;11.029
1491955175;13.665;4.621;6.391;11.288;11.032
1491955180;13.521;4.621;6.390;11.570;11.188
1491955185;13.544;4.573;6.396;11.468;11.013
1491955190;13.542;4.573;6.400;11.404;11.034
1491955195;13.668;4.623;6.394;11.495;11.042
1491955200;13.533;4.564;6.393;11.510;11.160
