1491936432;13.637;4.622;6.404;11.579;11.294
1491936437;13.508;4.572;6.401;11.568;11.254
1491936442;13.507;4.574;6.407;11.621;11.124
1491936447;13.621;4.618;6.405;11.586;11.131
1491936452;13.506;4.563;6.412;11.370;11.293
1491936457;13.508;4.571;6.398;11.611;11.130
1491936462;13.636;4.570;6.395;11.539;11.127
1491936467;13.484;4.623;6.403;11.418;11.296
1491936472;13.508;4.572;6.397;11.595;11.105
1491936477;13.492;4.566;6.410;11.419;11.105
1491936482;13.634;4.623;6.406;11.750;11.128
1491936487;13.509;4.573;6.394;11.585;11.295
1491936492;13.508;4.572;6.407;11.555;11.120
1491936497;13.637;4.624;6.412;11.567;11.117
1491936502;13.485;4.572;6.405;11.509;11.285
1491936507;13.488;4.566;6.408;11.534;11.074
1491936512;13.496;4.571;6.398;11.695;11.123
1491936517;13.637;4.623;6.403;11.576;11.108
1491936522;13.509;4.572;6.405;11.552;11.276
1491936527;13.508;4.572;6.412;11.544;11.126
1491936532;13.637;4.623;6.405;11.680;11.104
1491936538;13.500;4.549;6.415;11.575;11.270
1491936543;13.506;4.571;6.399;11.584;11.115
1491936548;13.636;4.572;6.413;11.567;11.124
1491936553;13.544;4.622;6.403;11.580;11.283
1491936558;13.509;4.572;6.413;11.582;11.078
1491936563;13.507;4.574;6.395;11.552;11.116
1491936568;13.637;4.623;6.418;11.661;11.095
1491936573;13.506;4.568;6.416;11.427;11.283
1491936578;13.508;4.574;6.404;11.603;11.115
1491936583;13.637;4.622;6.398;11.603;11.121
1491936588;13.485;4.607;6.403;11.582;11.286
1491936593;13.509;4.573;6.405;11.659;11.092
1491936598;13.506;4.572;6.395;11.544;11.055
1491936603;13.623;4.621;6.407;11.447;11.142
1491936608;13.509;4.573;6.404;11.607;11.293
1491936613;13.509;4.572;6.413;11.568;11.110
1491936618;13.637;4.623;6.401;11.507;11.108
1491936623;13.507;4.564;6.405;11.408;11.288
1491936628;13.509;4.573;6.413;11.632;11.109
1491936633;13.623;4.566;6.402;11.557;11.109
1491936638;13.621;4.624;6.406;11.514;11.262
1491936643;13.494;4.566;6.406;11.623;11.024
1491936648;13.505;4.571;6.413;11.657;11.110
1491936654;13.637;4.623;6.401;11.642;11.100
1491936659;13.509;4.563;6.415;11.455;11.277
1491936664;13.509;4.573;6.399;11.618;11.104
1491936669;13.637;4.569;6.412;11.638;11.111
1491936674;13.464;4.616;6.392;11.468;11.265
1491936679;13.506;4.572;6.400;11.551;11.068
1491936684;13.508;4.571;6.393;11.615;11.113
1491936689;13.637;4.623;6.401;11.500;11.103
1491936694;13.510;4.572;6.401;11.513;11.276
1491936699;13.509;4.572;6.391;11.562;11.108
1491936704;13.610;4.618;6.412;11.588;11.078
1491936709;13.483;4.579;6.400;11.516;11.273
1491936714;13.509;4.573;6.403;11.591;11.098
1491936719;13.498;4.572;6.408;11.607;11.113
1491936724;13.637;4.622;6.402;11.455;11.181
1491936729;13.510;4.573;6.400;11.564;11.156
1491936734;13.504;4.564;6.408;11.575;11.081
1491936739;13.634;4.622;6.406;11.598;11.104
1491936744;13.510;4.564;6.414;11.443;11.274
1491936749;13.509;4.573;6.412;11.561;11.102
1491936754;13.637;4.570;6.396;11.587;11.111
1491936759;13.511;4.624;6.402;11.674;11.277
1491936764;13.509;4.573;6.405;11.451;11.010
1491936770;13.505;4.572;6.397;11.602;11.087
1491936775;13.637;4.624;6.400;11.441;11.099
1491936780;13.510;4.573;6.414;11.498;11.264
1491936785;13.509;4.573;6.407;11.648;11.096
1491936790;13.637;4.614;6.403;11.600;11.094
1491936795;13.485;4.624;6.402;11.634;11.245
1491936800;13.496;4.571;6.402;11.501;11.046
1491936805;13.508;4.574;6.401;11.583;11.098
1491936810;13.637;4.624;6.401;11.657;11.094
1491936815;13.510;4.574;6.412;11.628;11.268
1491936820;13.509;4.574;6.407;11.570;11.101
1491936825;13.637;4.626;6.402;11.692;11.092
1491936830;13.481;4.558;6.393;11.528;11.268
1491936835;13.506;4.574;6.392;11.596;11.086
1491936840;13.611;4.574;6.409;11.537;11.098
1491936845;13.566;4.624;6.400;11.472;11.262
1491936850;13.510;4.574;6.410;11.682;11.046
1491936855;13.509;4.574;6.411;11.617;11.088
1491936860;13.626;4.620;6.399;11.704;11.074
1491936865;13.507;4.570;6.402;11.380;11.258
1491936870;13.509;4.573;6.392;11.534;11.084
1491936875;13.637;4.625;6.412;11.593;11.083
1491936880;13.486;4.573;6.401;11.528;11.253
1491936886;13.510;4.574;6.395;11.671;11.077
1491936891;13.488;4.569;6.404;11.676;11.055
1491936896;13.635;4.623;6.404;11.530;11.120
1491936901;13.509;4.575;6.399;11.652;11.264
1491936906;13.509;4.574;6.409;11.582;11.078
1491936911;13.637;4.626;6.402;11.571;11.079
1491936916;13.510;4.564;6.402;11.454;11.243
1491936921;13.495;4.567;6.403;11.537;11.069
1491936926;13.635;4.572;6.408;11.511;11.093
1491936931;13.510;4.625;6.405;11.517;11.251
1491936936;13.509;4.574;6.397;11.573;11.049
1491936941;13.509;4.574;6.395;11.579;11.097
1491936946;13.637;4.625;6.401;11.509;11.085
1491936951;13.510;4.573;6.406;11.423;11.228
1491936956;13.507;4.572;6.408;11.701;11.083
1491936961;13.638;4.626;6.412;11.526;11.089
1491936966;13.486;4.588;6.401;11.416;11.256
1491936971;13.510;4.574;6.413;11.556;11.069
1491936976;13.499;4.574;6.403;11.612;11.081
1491936981;13.638;4.624;6.402;11.614;11.133
1491936986;13.499;4.573;6.406;11.599;11.259
1491936991;13.510;4.573;6.392;11.608;11.089
1491936997;13.638;4.625;6.402;11.618;11.066
1491937002;13.510;4.563;6.404;11.552;11.254
1491937007;13.510;4.575;6.407;11.668;11.077
1491937012;13.638;4.573;6.394;11.572;11.090
1491937017;13.509;4.620;6.402;11.616;11.259
1491937022;13.510;4.573;6.400;11.547;11.040
1491937027;13.510;4.574;6.400;11.580;11.082
1491937032;13.638;4.625;6.401;11.495;11.080
1491937037;13.510;4.572;6.407;11.376;11.249
1491937042;13.510;4.574;6.393;11.535;11.079
1491937047;13.622;4.619;6.401;11.402;11.084
1491937052;13.483;4.614;6.401;11.544;11.261
1491937057;13.510;4.574;6.396;11.536;11.055
1491937062;13.507;4.574;6.400;11.564;11.073
1491937067;13.638;4.624;6.401;11.640;11.191
1491937072;13.510;4.574;6.400;11.510;11.267
1491937077;13.483;4.567;6.404;11.692;11.039
1491937082;13.635;4.623;6.400;11.631;11.073
1491937087;13.502;4.564;6.402;11.348;11.259
1491937092;13.510;4.574;6.407;11.584;11.088
1491937097;13.638;4.574;6.411;11.528;11.076
1491937102;13.543;4.623;6.397;11.549;11.254
1491937107;13.507;4.566;6.416;11.536;10.998
1491937113;13.506;4.572;6.403;11.619;11.079
1491937118;13.638;4.624;6.402;11.495;11.077
1491937123;13.510;4.571;6.396;11.360;11.250
1491937128;13.510;4.573;6.410;11.574;11.074
1491937133;13.638;4.608;6.412;11.611;11.077
1491937138;13.486;4.624;6.399;11.557;11.232
1491937143;13.507;4.571;6.411;11.540;11.025
1491937148;13.509;4.573;6.410;11.604;11.068
1491937153;13.639;4.624;6.402;11.670;11.067
1491937158;13.511;4.573;6.393;11.655;11.260
1491937163;13.510;4.574;6.392;11.444;11.087
1491937168;13.639;4.624;6.399;11.524;11.042
1491937173;13.475;4.559;6.403;11.543;11.250
1491937178;13.510;4.572;6.412;11.541;11.080
1491937183;13.586;4.573;6.402;11.629;11.075
1491937188;13.639;4.624;6.401;11.543;11.254
1491937193;13.511;4.572;6.409;11.605;11.203
1491937198;13.510;4.573;6.412;11.628;11.086
