1491925626;13.466;4.569;6.424;11.693;11.211
1491925632;13.607;4.570;6.413;11.673;11.212
1491925637;13.449;4.622;6.425;11.667;11.396
1491925642;13.475;4.573;6.420;11.794;11.186
1491925647;13.474;4.572;6.416;11.678;11.219
1491925652;13.606;4.622;6.409;11.752;11.202
1491925657;13.459;4.566;6.416;11.587;11.391
1491925662;13.475;4.571;6.416;11.647;11.212
1491925667;13.607;4.622;6.406;11.800;11.216
1491925672;13.471;4.560;6.407;11.673;11.383
1491925677;13.475;4.569;6.420;11.599;11.213
1491925682;13.607;4.569;6.418;11.686;11.216
1491925687;13.520;4.613;6.409;11.742;11.388
1491925692;13.472;4.569;6.412;11.714;11.190
1491925697;13.475;4.569;6.413;11.733;11.214
1491925702;13.607;4.621;6.423;11.618;11.214
1491925707;13.475;4.568;6.418;11.477;11.362
1491925712;13.465;4.568;6.410;11.642;11.212
1491925717;13.593;4.614;6.417;11.651;11.196
1491925722;13.448;4.572;6.421;11.613;11.399
1491925727;13.475;4.569;6.412;11.664;11.206
1491925732;13.520;4.569;6.414;11.737;11.216
1491925737;13.607;4.620;6.408;11.613;11.380
1491925742;13.475;4.569;6.413;11.650;11.339
1491925748;13.459;4.563;6.425;11.671;11.203
1491925753;13.604;4.619;6.413;11.713;11.218
1491925758;13.475;4.566;6.416;11.560;11.399
1491925763;13.475;4.569;6.416;11.642;11.211
1491925768;13.607;4.620;6.410;11.690;11.216
1491925773;13.451;4.567;6.417;11.579;11.396
1491925778;13.459;4.562;6.427;11.667;11.196
1491925783;13.541;4.568;6.417;11.696;11.206
1491925788;13.607;4.620;6.421;11.726;11.388
1491925793;13.475;4.569;6.419;11.700;11.264
1491925798;13.474;4.569;6.412;11.615;11.212
1491925803;13.607;4.619;6.418;11.650;11.214
1491925808;13.475;4.564;6.421;11.593;11.367
1491925813;13.472;4.567;6.421;11.620;11.206
1491925818;13.583;4.616;6.422;11.614;11.199
1491925823;13.448;4.570;6.419;11.532;11.395
1491925828;13.475;4.571;6.414;11.773;11.191
1491925833;13.521;4.570;6.420;11.751;11.211
1491925838;13.607;4.622;6.414;11.643;11.401
1491925843;13.475;4.571;6.417;11.744;11.233
1491925848;13.454;4.563;6.411;11.567;11.185
1491925853;13.603;4.619;6.404;11.743;11.202
1491925859;13.475;4.563;6.414;11.455;11.391
1491925864;13.475;4.570;6.417;11.689;11.209
1491925869;13.607;4.572;6.416;11.665;11.209
1491925874;13.451;4.620;6.414;11.747;11.401
1491925879;13.470;4.562;6.408;11.614;11.168
1491925884;13.471;4.570;6.421;11.677;11.202
1491925889;13.607;4.621;6.421;11.707;11.210
1491925894;13.476;4.570;6.415;11.666;11.402
1491925899;13.475;4.570;6.416;11.758;11.211
1491925904;13.607;4.621;6.413;11.698;11.212
1491925909;13.476;4.559;6.414;11.497;11.364
1491925914;13.472;4.570;6.410;11.629;11.202
1491925919;13.606;4.570;6.416;11.678;11.209
1491925924;13.450;4.621;6.408;11.695;11.394
1491925929;13.476;4.571;6.417;11.717;11.181
1491925934;13.474;4.570;6.416;11.638;11.212
1491925939;13.607;4.621;6.413;11.672;11.181
1491925944;13.462;4.571;6.420;11.646;11.389
1491925949;13.474;4.572;6.417;11.625;11.207
1491925954;13.607;4.622;6.418;11.602;11.208
1491925959;13.460;4.561;6.416;11.525;11.392
1491925964;13.476;4.571;6.423;11.634;11.187
1491925969;13.604;4.569;6.416;11.713;11.197
1491925975;13.528;4.616;6.411;11.771;11.390
1491925980;13.475;4.572;6.414;11.710;11.234
1491925985;13.474;4.569;6.414;11.776;11.209
1491925990;13.607;4.621;6.407;11.720;11.209
1491925995;13.477;4.564;6.418;11.648;11.398
1491926000;13.471;4.571;6.418;11.644;11.209
1491926005;13.576;4.615;6.422;11.722;11.196
1491926010;13.448;4.600;6.421;11.618;11.396
1491926015;13.476;4.570;6.417;11.642;11.197
1491926020;13.476;4.570;6.413;11.714;11.210
1491926025;13.607;4.622;6.406;11.788;11.393
1491926030;13.477;4.572;6.419;11.683;11.367
1491926035;13.453;4.565;6.404;11.681;11.191
1491926040;13.604;4.620;6.410;11.697;11.211
1491926045;13.477;4.567;6.417;11.500;11.387
1491926050;13.476;4.571;6.416;11.663;11.213
1491926055;13.607;4.622;6.420;11.613;11.211
1491926060;13.452;4.579;6.420;11.459;11.395
1491926065;13.466;4.559;6.407;11.630;11.168
1491926070;13.491;4.570;6.408;11.611;11.206
1491926075;13.607;4.621;6.410;11.738;11.391
1491926080;13.476;4.571;6.415;11.674;11.176
1491926085;13.475;4.572;6.412;11.624;11.211
1491926090;13.607;4.623;6.415;11.642;11.212
1491926096;13.476;4.566;6.406;11.624;11.362
1491926101;13.472;4.571;6.411;11.580;11.211
1491926106;13.607;4.608;6.417;11.609;11.211
1491926111;13.451;4.606;6.413;11.766;11.379
1491926116;13.476;4.573;6.422;11.727;11.179
1491926121;13.466;4.572;6.418;11.724;11.222
1491926126;13.607;4.623;6.403;11.774;11.235
1491926131;13.460;4.566;6.409;11.582;11.293
1491926136;13.476;4.571;6.419;11.711;11.210
1491926141;13.607;4.623;6.405;11.704;11.217
1491926146;13.472;4.563;6.406;11.615;11.389
1491926151;13.477;4.573;6.412;11.709;11.208
1491926156;13.608;4.573;6.416;11.599;11.208
1491926161;13.522;4.617;6.412;11.688;11.384
1491926166;13.473;4.570;6.422;11.603;11.182
1491926171;13.475;4.573;6.421;11.630;11.219
1491926176;13.608;4.624;6.408;11.714;11.203
1491926181;13.472;4.573;6.417;11.410;11.397
1491926186;13.476;4.573;6.415;11.668;11.208
1491926191;13.591;4.617;6.414;11.688;11.188
1491926196;13.449;4.569;6.424;11.756;11.386
1491926201;13.476;4.574;6.420;11.617;11.196
1491926206;13.530;4.573;6.411;11.674;11.210
1491926212;13.607;4.624;6.418;11.786;11.379
1491926217;13.476;4.574;6.415;11.665;11.362
1491926222;13.454;4.567;6.405;11.547;11.184
1491926227;13.605;4.623;6.414;11.685;11.200
1491926232;13.476;4.568;6.416;11.447;11.392
1491926237;13.476;4.573;6.420;11.659;11.206
1491926242;13.608;4.625;6.411;11.718;11.209
1491926247;13.452;4.584;6.408;11.583;11.388
1491926252;13.475;4.565;6.410;11.587;11.168
1491926257;13.473;4.572;6.422;11.720;11.201
1491926262;13.608;4.623;6.421;11.746;11.382
1491926267;13.476;4.573;6.423;11.628;11.385
1491926272;13.476;4.573;6.412;11.670;11.205
1491926277;13.608;4.622;6.419;11.717;11.202
1491926282;13.477;4.563;6.421;11.553;11.337
1491926287;13.462;4.571;6.412;11.695;11.197
1491926292;13.608;4.622;6.417;11.615;11.207
1491926297;13.452;4.600;6.408;11.614;11.389
1491926302;13.476;4.571;6.414;11.737;11.170
1491926307;13.462;4.572;6.416;11.785;11.203
1491926312;13.608;4.624;6.417;11.677;11.384
1491926317;13.460;4.567;6.407;11.567;11.267
1491926322;13.473;4.572;6.411;11.649;11.196
1491926328;13.608;4.621;6.405;11.768;11.200
1491926333;13.477;4.564;6.418;11.477;11.379
1491926338;13.476;4.572;6.412;11.689;11.203
1491926343;13.608;4.597;6.418;11.627;11.206
1491926348;13.436;4.616;6.416;11.640;11.364
1491926353;13.473;4.569;6.419;11.648;11.171
1491926358;13.474;4.571;6.411;11.773;11.211
1491926363;13.608;4.623;6.408;11.684;11.203
1491926368;13.477;4.571;6.428;11.694;11.351
1491926373;13.476;4.570;6.416;11.571;11.210
1491926378;13.583;4.614;6.420;11.572;11.190
1491926383;13.474;4.560;6.428;11.445;11.384
1491926388;13.476;4.569;6.418;11.616;11.202
1491926393;13.608;4.599;6.417;11.634;11.203
1491926398;13.452;4.620;6.409;11.721;11.388
