1491911229;13.489;4.570;6.411;11.657;11.111
1491911234;13.484;4.570;6.411;11.729;11.141
1491911239;13.618;4.621;6.407;11.705;11.308
1491911244;13.492;4.571;6.404;11.717;11.242
1491911249;13.464;4.559;6.406;11.611;11.123
1491911254;13.619;4.622;6.404;11.783;11.131
1491911259;13.493;4.563;6.414;11.498;11.311
1491911264;13.492;4.570;6.411;11.647;11.146
1491911269;13.622;4.620;6.408;11.675;11.148
1491911274;13.467;4.602;6.417;11.797;11.308
1491911279;13.491;4.564;6.419;11.642;11.114
1491911284;13.469;4.562;6.419;11.640;11.111
1491911289;13.476;4.567;6.408;11.469;11.276
1491911294;13.448;4.565;6.429;11.186;11.017
1491911299;13.570;4.603;6.453;11.290;11.000
1491911304;13.430;4.538;6.490;11.359;11.209
1491911309;13.435;4.548;6.447;11.351;11.010
1491911314;13.565;4.547;6.408;11.515;11.088
1491911319;13.460;4.615;6.459;11.164;11.249
1491911324;13.439;4.551;6.441;11.162;10.996
1491911329;13.477;4.564;6.419;11.688;11.087
1491911335;13.610;4.616;6.410;11.693;11.136
1491911340;13.489;4.570;6.414;11.572;11.315
1491911345;13.478;4.565;6.420;11.787;11.144
1491911350;13.618;4.622;6.402;11.718;11.156
1491911355;13.469;4.559;6.420;11.557;11.315
1491911360;13.492;4.570;6.412;11.747;11.158
1491911365;13.585;4.568;6.411;11.662;11.154
1491911370;13.619;4.621;6.413;11.630;11.319
1491911375;13.476;4.564;6.405;11.621;11.117
1491911380;13.463;4.559;6.408;11.690;11.141
1491911385;13.618;4.619;6.403;11.747;11.148
1491911390;13.492;4.568;6.414;11.654;11.318
1491911395;13.431;4.560;6.434;11.692;11.125
1491911400;13.480;4.567;6.451;11.663;11.274
1491911405;13.468;4.546;6.432;11.234;11.007
1491911410;13.524;4.546;6.436;11.318;11.006
1491911415;11.920;4.597;6.439;11.513;11.260
1491911420;11.685;4.560;6.424;11.647;11.009
1491911425;11.634;4.549;6.446;11.369;11.061
1491911430;11.928;4.598;6.465;11.658;11.093
1491911435;11.928;4.550;6.424;11.418;11.296
1491911440;13.487;4.566;6.407;11.691;11.145
1491911445;13.605;4.614;6.417;11.715;11.131
1491911451;13.464;4.585;6.418;11.661;11.316
1491911456;13.491;4.567;6.415;11.628;11.135
1491911461;13.481;4.569;6.416;11.660;11.154
1491911466;13.621;4.619;6.421;11.687;11.283
1491911471;13.491;4.567;6.413;11.662;11.281
1491911476;13.472;4.563;6.419;11.670;11.133
1491911481;13.618;4.619;6.403;11.712;11.152
1491911486;13.491;4.562;6.415;11.495;11.316
1491911491;13.491;4.568;6.411;11.811;11.142
1491911496;13.621;4.621;6.417;11.541;11.109
1491911501;13.428;4.547;6.408;11.513;11.257
1491911506;13.472;4.565;6.414;11.711;11.124
1491911511;13.613;4.614;6.407;11.739;11.245
1491911516;13.427;4.545;6.430;11.257;11.076
1491911521;13.426;4.547;6.441;11.401;11.006
1491911526;11.941;4.602;6.420;11.569;11.056
1491911531;11.733;4.554;6.433;11.624;11.195
1491911536;11.609;4.546;6.427;11.399;11.008
1491911541;11.925;4.598;6.407;11.567;11.136
1491911546;13.449;4.535;6.427;11.466;11.289
1491911551;13.482;4.565;6.413;11.666;11.143
1491911557;13.617;4.568;6.418;11.748;11.143
1491911562;13.465;4.621;6.420;11.715;11.311
1491911567;13.491;4.569;6.413;11.722;11.119
1491911572;13.476;4.564;6.410;11.750;11.139
1491911577;13.621;4.621;6.410;11.722;11.147
1491911582;13.491;4.568;6.415;11.701;11.309
1491911587;13.490;4.568;6.415;11.627;11.144
1491911592;13.621;4.620;6.420;11.699;11.147
1491911597;13.467;4.561;6.405;11.705;11.316
1491911602;13.477;4.564;6.407;11.703;11.135
1491911607;13.601;4.569;6.415;11.721;11.144
1491911612;13.459;4.591;6.407;11.734;11.290
1491911617;13.456;4.564;6.437;11.598;11.105
1491911622;13.603;4.568;6.439;11.248;10.995
1491911627;13.406;4.598;6.496;11.216;11.194
1491911632;11.677;4.565;6.427;11.621;11.081
1491911637;11.609;4.554;6.437;11.471;11.051
1491911642;11.924;4.599;6.487;11.316;11.009
1491911647;11.617;4.548;6.418;11.508;11.213
1491911652;11.815;4.549;6.429;11.614;11.117
1491911658;13.608;4.617;6.414;11.658;11.148
1491911663;13.469;4.553;6.404;11.648;11.294
1491911668;13.487;4.569;6.418;11.706;11.136
1491911673;13.620;4.570;6.416;11.738;11.146
1491911678;13.465;4.621;6.419;11.615;11.308
1491911683;13.491;4.571;6.415;11.644;11.114
1491911688;13.488;4.570;6.410;11.765;11.143
1491911693;13.620;4.616;6.438;11.645;11.105
1491911698;13.487;4.570;6.411;11.749;11.300
1491911703;13.490;4.571;6.413;11.707;11.143
1491911708;13.620;4.621;6.401;11.652;11.141
1491911713;13.483;4.560;6.407;11.638;11.309
1491911718;13.466;4.559;6.428;11.670;11.096
1491911723;13.470;4.563;6.431;11.593;11.109
1491911728;13.466;4.558;6.410;11.591;11.243
1491911733;13.469;4.560;6.430;11.620;11.092
1491911738;13.570;4.549;6.450;11.384;11.003
1491911743;13.523;4.602;6.488;11.173;11.211
1491911748;11.647;4.562;6.424;11.679;11.074
1491911753;11.641;4.553;6.450;11.469;10.998
1491911758;11.932;4.600;6.491;11.200;11.029
1491911763;11.733;4.560;6.423;11.599;11.217
1491911768;11.863;4.566;6.417;11.661;11.127
1491911773;13.617;4.620;6.405;11.729;11.140
1491911779;13.479;4.561;6.409;11.653;11.306
1491911784;13.490;4.572;6.413;11.694;11.141
1491911789;13.603;4.564;6.417;11.675;11.108
1491911794;13.521;4.619;6.410;11.674;11.299
1491911799;13.490;4.571;6.414;11.733;11.107
1491911804;13.489;4.572;6.414;11.690;11.135
1491911809;13.620;4.621;6.412;11.850;11.122
1491911814;13.490;4.570;6.414;11.675;11.301
1491911819;13.483;4.562;6.422;11.660;11.119
1491911824;13.617;4.621;6.413;11.657;11.131
1491911829;13.456;4.551;6.470;11.593;11.276
1491911834;13.478;4.567;6.412;11.681;11.072
1491911839;13.578;4.604;6.461;11.763;11.040
1491911844;13.431;4.555;6.442;11.275;11.217
1491911849;11.609;4.554;6.436;11.611;11.031
1491911854;12.005;4.614;6.466;11.548;10.982
1491911859;11.600;4.539;6.480;11.508;11.199
1491911864;11.613;4.548;6.436;11.582;11.100
1491911869;13.595;4.556;6.412;11.572;11.074
1491911874;13.453;4.616;6.419;11.710;11.297
1491911879;13.489;4.570;6.413;11.720;11.087
1491911884;13.475;4.567;6.416;11.672;11.127
1491911889;13.620;4.621;6.412;11.835;11.204
1491911895;13.490;4.571;6.416;11.697;11.309
1491911900;13.489;4.571;6.415;11.732;11.133
1491911905;13.620;4.620;6.414;11.744;11.127
1491911910;13.490;4.561;6.405;11.608;11.296
1491911915;13.475;4.565;6.404;11.651;11.124
1491911920;13.617;4.585;6.415;11.670;11.135
1491911925;13.465;4.621;6.405;11.682;11.303
1491911930;13.489;4.571;6.410;11.693;11.105
1491911935;13.452;4.559;6.425;11.663;11.090
1491911940;13.485;4.564;6.424;11.572;11.217
1491911945;13.427;4.548;6.433;11.171;10.987
1491911950;13.559;4.597;6.482;11.408;10.989
1491911955;13.445;4.544;6.477;11.434;11.208
1491911960;13.463;4.564;6.426;11.226;10.978
1491911965;13.555;4.547;6.432;11.250;10.987
1491911970;11.858;4.599;6.493;11.343;11.213
1491911975;11.736;4.564;6.399;11.648;11.079
1491911980;11.836;4.557;6.429;11.567;11.118
1491911985;13.616;4.621;6.410;11.714;11.132
1491911990;13.490;4.563;6.413;11.474;11.303
1491911995;13.489;4.570;6.414;11.748;11.135
1491912000;13.619;4.621;6.414;11.681;11.135
