1491900428;11.862;4.547;6.437;11.288;10.886
1491900433;11.490;4.597;6.484;11.383;11.121
1491900438;11.722;4.550;6.428;11.212;10.950
1491900443;12.102;4.563;6.409;11.293;11.001
1491900448;13.611;4.617;6.403;11.439;11.198
1491900453;13.530;4.568;6.407;11.693;10.997
1491900458;13.529;4.568;6.415;11.533;11.039
1491900463;13.657;4.620;6.407;11.443;11.040
1491900468;13.530;4.564;6.415;11.514;11.197
1491900473;13.510;4.558;6.412;11.288;11.036
1491900478;13.653;4.606;6.407;11.654;11.029
1491900484;13.507;4.597;6.407;11.424;11.202
1491900489;13.530;4.567;6.403;11.626;11.011
1491900494;13.523;4.570;6.411;11.584;11.043
1491900499;13.656;4.619;6.407;11.433;11.030
1491900504;13.485;4.556;6.404;11.537;11.068
1491900509;13.525;4.562;6.420;11.439;11.033
1491900514;13.595;4.596;6.486;11.295;10.832
1491900519;11.543;4.546;6.437;11.421;11.047
1491900524;11.546;4.552;6.407;11.368;11.011
1491900529;11.942;4.608;6.431;11.262;10.915
1491900534;11.488;4.589;6.482;11.196;11.092
1491900539;11.550;4.547;6.402;11.481;11.013
1491900544;11.761;4.563;6.409;11.476;11.025
1491900549;13.617;4.603;6.433;11.686;11.012
1491900554;13.527;4.568;6.417;11.568;11.203
1491900559;13.529;4.568;6.398;11.549;11.044
1491900564;13.656;4.619;6.398;11.583;11.044
1491900569;13.524;4.559;6.405;11.395;11.204
1491900574;13.506;4.562;6.407;11.563;11.028
1491900579;13.653;4.567;6.402;11.490;11.047
1491900584;13.591;4.619;6.407;11.541;11.210
1491900589;13.530;4.569;6.396;11.516;11.061
1491900594;13.529;4.569;6.412;11.472;11.047
1491900600;13.656;4.618;6.404;11.619;11.042
1491900605;13.528;4.562;6.411;11.570;11.179
1491900610;13.497;4.555;6.428;11.455;10.996
1491900615;13.627;4.611;6.413;11.613;11.005
1491900620;13.466;4.556;6.411;11.501;11.021
1491900625;13.448;4.546;6.446;11.094;10.850
1491900630;13.598;4.596;6.474;11.249;10.908
1491900635;13.497;4.555;6.429;11.245;11.075
1491900640;13.485;4.551;6.438;11.584;10.989
1491900645;13.624;4.605;6.420;11.484;10.990
1491900650;13.460;4.586;6.443;11.468;11.156
1491900655;13.509;4.560;6.411;11.366;10.977
1491900660;13.513;4.554;6.407;11.660;11.007
1491900665;13.652;4.619;6.412;11.298;11.013
1491900670;13.526;4.568;6.410;11.592;11.199
1491900675;13.529;4.569;6.406;11.595;11.044
1491900680;13.655;4.620;6.412;11.532;11.049
1491900685;13.523;4.560;6.410;11.425;11.208
1491900690;13.529;4.569;6.410;11.739;11.055
1491900695;13.636;4.569;6.401;11.629;11.030
1491900700;13.643;4.614;6.413;11.471;11.204
1491900705;13.529;4.569;6.400;11.562;11.006
1491900710;13.528;4.571;6.401;11.606;11.057
1491900715;13.655;4.620;6.405;11.555;11.047
1491900721;13.493;4.550;6.432;11.295;11.172
1491900726;13.515;4.563;6.413;11.562;10.995
1491900731;13.617;4.607;6.412;11.574;10.979
1491900736;13.468;4.547;6.447;11.530;10.980
1491900741;13.469;4.545;6.448;11.184;10.858
1491900746;11.963;4.601;6.467;11.371;10.925
1491900751;11.570;4.549;6.423;11.503;11.182
1491900756;11.565;4.550;6.428;11.124;10.973
1491900761;11.882;4.550;6.436;11.463;11.019
1491900766;11.675;4.611;6.433;11.356;11.179
1491900771;13.516;4.567;6.405;11.566;11.000
1491900776;13.527;4.569;6.415;11.565;11.050
1491900781;13.655;4.618;6.405;11.448;11.058
1491900786;13.529;4.568;6.413;11.717;11.215
1491900791;13.528;4.569;6.402;11.063;11.006
1491900796;13.651;4.620;6.410;11.606;11.049
1491900801;13.510;4.558;6.407;11.489;11.215
1491900806;13.528;4.568;6.398;11.526;11.040
1491900811;13.578;4.569;6.400;11.543;11.048
1491900816;13.654;4.621;6.407;11.637;11.207
1491900821;13.529;4.569;6.402;11.549;10.984
1491900826;13.512;4.565;6.413;11.637;11.004
1491900831;13.630;4.613;6.411;11.663;11.026
1491900836;13.513;4.552;6.408;11.407;11.026
1491900842;13.593;4.539;6.434;11.324;10.911
1491900847;13.586;4.595;6.490;11.420;11.069
1491900852;12.045;4.548;6.438;11.324;11.002
1491900857;11.654;4.567;6.406;11.513;11.020
1491900862;13.645;4.609;6.410;11.640;11.046
1491900867;13.467;4.536;6.456;11.360;11.081
1491900872;13.465;4.547;6.426;11.288;10.958
1491900877;13.651;4.549;6.432;11.089;10.894
1491900882;13.491;4.612;6.408;11.279;11.121
1491900887;13.507;4.563;6.405;11.466;10.990
1491900892;13.523;4.568;6.407;11.429;11.047
1491900897;13.655;4.620;6.404;11.721;11.027
1491900902;13.528;4.570;6.395;11.567;11.210
1491900907;13.528;4.569;6.413;11.605;11.033
1491900912;13.655;4.621;6.394;11.602;11.036
1491900917;13.515;4.554;6.414;11.376;11.192
1491900922;13.524;4.567;6.406;11.553;11.042
1491900927;13.654;4.569;6.399;11.556;11.052
1491900932;13.526;4.621;6.405;11.498;11.198
1491900937;13.528;4.570;6.398;11.512;10.994
1491900942;13.526;4.568;6.401;11.564;11.038
1491900947;13.636;4.606;6.432;11.484;10.983
1491900952;13.515;4.555;6.428;11.485;11.184
1491900957;13.491;4.556;6.433;11.665;10.998
1491900963;13.608;4.552;6.421;11.380;10.965
1491900968;13.440;4.596;6.487;11.136;11.035
1491900973;13.469;4.547;6.434;11.394;10.877
1491900978;11.598;4.556;6.416;11.535;10.983
1491900983;11.877;4.601;6.464;11.317;10.917
1491900988;11.550;4.548;6.427;11.418;11.058
1491900993;11.759;4.561;6.408;11.667;11.018
1491900998;13.641;4.616;6.410;11.525;11.010
1491901003;13.509;4.560;6.404;11.458;11.192
1491901008;13.527;4.568;6.411;11.500;10.994
1491901013;13.651;4.568;6.402;11.542;11.033
1491901018;13.626;4.621;6.404;11.513;11.202
1491901023;13.528;4.570;6.413;11.564;10.999
1491901028;13.527;4.569;6.415;11.612;11.034
1491901033;13.654;4.620;6.405;11.679;11.024
1491901038;13.528;4.563;6.396;11.192;11.172
1491901043;13.511;4.565;6.400;11.598;11.035
1491901048;13.653;4.593;6.403;11.565;11.029
1491901053;13.504;4.620;6.404;11.454;11.191
1491901058;13.478;4.557;6.426;11.477;10.937
1491901063;13.641;4.608;6.436;11.234;11.059
1491901068;13.510;4.546;6.440;11.212;11.038
1491901073;13.465;4.547;6.429;11.523;10.908
1491901078;13.598;4.597;6.481;11.471;10.951
1491901084;11.612;4.542;6.411;11.436;11.168
1491901089;11.555;4.548;6.449;11.242;10.967
1491901094;11.895;4.563;6.414;11.443;10.989
1491901099;11.785;4.602;6.428;11.312;11.175
1491901104;13.510;4.558;6.402;11.618;10.969
1491901109;13.523;4.569;6.404;11.518;11.024
1491901114;13.653;4.620;6.407;11.507;11.091
1491901119;13.527;4.569;6.408;11.536;11.194
1491901124;13.527;4.571;6.403;11.640;11.037
1491901129;13.654;4.621;6.404;11.685;11.028
1491901134;13.525;4.553;6.416;11.433;11.173
1491901139;13.524;4.569;6.413;11.552;11.029
1491901144;13.634;4.562;6.434;11.371;11.010
1491901149;13.500;4.619;6.412;11.442;11.199
1491901154;13.527;4.570;6.400;11.655;10.985
1491901159;13.526;4.570;6.405;11.512;11.026
1491901164;13.624;4.615;6.437;11.518;10.923
1491901169;13.523;4.556;6.413;11.481;10.923
1491901174;13.590;4.568;6.443;11.186;10.883
1491901179;13.442;4.597;6.482;11.158;11.033
1491901184;11.563;4.546;6.437;11.451;10.846
1491901189;11.610;4.553;6.428;11.609;11.014
1491901194;11.864;4.599;6.490;11.446;10.894
1491901200;11.610;4.562;6.415;11.110;11.180
