1491875229;13.644;4.566;6.423;11.563;11.003
1491875234;13.493;4.618;6.416;11.529;11.217
1491875239;13.517;4.568;6.411;11.433;10.980
1491875244;13.515;4.568;6.413;11.391;11.002
1491875249;13.644;4.618;6.420;11.594;10.993
1491875254;13.513;4.566;6.423;11.469;11.208
1491875259;13.516;4.568;6.423;11.612;10.994
1491875264;13.644;4.619;6.423;11.304;10.996
1491875269;13.494;4.584;6.414;11.592;11.216
1491875274;13.517;4.568;6.424;11.554;10.985
1491875279;13.509;4.567;6.423;11.493;11.032
1491875284;13.627;4.612;6.412;11.587;11.018
1491875289;13.517;4.562;6.411;11.463;11.168
1491875295;13.506;4.563;6.424;11.635;10.990
1491875300;13.641;4.620;6.411;11.626;10.997
1491875305;13.517;4.559;6.422;11.446;11.216
1491875310;13.517;4.568;6.419;11.512;11.006
1491875315;13.600;4.568;6.416;11.562;11.005
1491875320;13.644;4.617;6.412;11.601;11.215
1491875325;13.500;4.562;6.421;11.542;11.161
1491875330;13.513;4.568;6.413;11.578;10.996
1491875335;13.644;4.619;6.411;11.511;11.004
1491875340;13.517;4.559;6.429;11.336;11.217
1491875345;13.516;4.568;6.413;11.501;10.995
1491875350;13.643;4.567;6.419;11.519;11.005
1491875355;13.511;4.614;6.422;11.451;11.214
1491875360;13.514;4.568;6.424;11.546;10.978
1491875365;13.516;4.568;6.417;11.405;10.997
1491875370;13.644;4.618;6.414;11.504;11.003
1491875375;13.517;4.565;6.416;11.397;11.217
1491875380;13.517;4.567;6.423;11.501;10.997
1491875385;13.628;4.613;6.417;11.500;10.997
1491875390;13.491;4.584;6.426;11.510;11.218
1491875395;13.517;4.568;6.414;11.466;10.977
1491875400;13.509;4.569;6.414;11.556;11.002
1491875405;13.644;4.619;6.420;11.480;11.099
1491875411;13.517;4.568;6.412;11.521;11.219
1491875416;13.493;4.559;6.411;11.475;11.012
1491875421;13.641;4.617;6.407;11.522;11.000
1491875426;13.503;4.558;6.424;11.404;11.218
1491875431;13.517;4.569;6.428;11.354;10.993
1491875436;13.528;4.568;6.413;11.512;10.999
1491875441;13.644;4.617;6.422;11.410;11.195
1491875446;13.518;4.564;6.437;11.368;11.195
1491875451;13.514;4.567;6.418;11.453;11.002
1491875456;13.644;4.619;6.417;11.610;11.055
1491875461;13.509;4.558;6.423;11.375;11.234
1491875466;13.517;4.568;6.426;11.550;11.013
1491875471;13.608;4.566;6.414;11.561;11.009
1491875476;13.641;4.618;6.418;11.579;11.174
1491875481;13.515;4.567;6.419;11.339;11.106
1491875486;13.517;4.568;6.420;11.619;11.005
1491875491;13.644;4.618;6.412;11.701;11.019
1491875496;13.517;4.558;6.424;11.374;11.227
1491875501;13.518;4.568;6.420;11.558;11.066
1491875506;13.645;4.563;6.421;11.526;11.021
1491875511;13.495;4.612;6.420;11.598;11.221
1491875516;13.518;4.568;6.425;11.260;10.995
1491875521;13.517;4.567;6.417;11.527;11.013
1491875527;13.644;4.617;6.415;11.529;11.054
1491875532;13.518;4.565;6.410;11.411;11.220
1491875537;13.517;4.568;6.421;11.509;11.017
1491875542;13.629;4.611;6.427;11.509;11.016
1491875547;13.491;4.609;6.414;11.490;11.226
1491875552;13.518;4.568;6.413;11.465;10.996
1491875557;13.521;4.568;6.421;11.560;11.014
1491875562;13.644;4.616;6.413;11.477;11.021
1491875567;13.518;4.567;6.419;11.468;11.223
1491875572;13.503;4.563;6.413;11.430;11.000
1491875577;13.641;4.616;6.415;11.582;11.016
1491875582;13.495;4.557;6.419;11.286;11.224
1491875587;13.518;4.568;6.424;11.488;11.014
1491875592;13.586;4.567;6.420;11.524;11.004
1491875597;13.645;4.615;6.417;11.575;11.217
1491875602;13.491;4.560;6.421;11.605;11.196
1491875607;13.514;4.566;6.414;11.586;11.002
1491875612;13.645;4.617;6.421;11.597;11.008
1491875617;13.518;4.557;6.416;11.383;11.220
1491875622;13.518;4.566;6.411;11.647;11.001
1491875627;13.645;4.563;6.411;11.388;11.010
1491875632;13.490;4.604;6.419;11.574;11.192
1491875637;13.515;4.565;6.421;11.519;10.986
1491875643;13.517;4.567;6.418;11.500;11.005
1491875648;13.645;4.617;6.415;11.528;11.003
1491875653;13.518;4.566;6.428;11.464;11.220
1491875658;13.518;4.565;6.411;11.454;11.003
1491875663;13.645;4.613;6.415;11.458;10.986
1491875668;13.492;4.593;6.414;11.366;11.210
1491875673;13.518;4.566;6.417;11.381;10.985
1491875678;13.515;4.567;6.420;11.460;10.999
1491875683;13.637;4.615;6.411;11.535;11.100
1491875688;13.518;4.565;6.410;11.571;11.219
1491875693;13.518;4.566;6.418;11.635;10.992
1491875698;13.633;4.615;6.405;11.626;11.007
1491875703;13.510;4.557;6.424;11.353;11.220
1491875708;13.518;4.565;6.410;11.368;11.004
1491875713;13.646;4.565;6.421;11.510;11.012
1491875718;13.525;4.615;6.420;11.503;11.221
1491875723;13.518;4.566;6.411;11.507;10.992
1491875728;13.502;4.560;6.409;11.446;11.013
1491875733;13.643;4.615;6.414;11.480;11.009
1491875738;13.518;4.565;6.413;11.399;11.247
1491875743;13.518;4.565;6.422;11.601;11.005
1491875748;13.646;4.615;6.414;11.521;11.019
1491875753;13.495;4.593;6.418;11.481;11.224
1491875759;13.503;4.560;6.410;11.497;10.996
1491875764;13.510;4.564;6.413;11.405;11.050
1491875769;13.646;4.615;6.421;11.641;11.163
1491875774;13.518;4.565;6.419;11.552;11.225
1491875779;13.518;4.566;6.417;11.585;11.010
1491875784;13.646;4.616;6.418;11.528;11.010
1491875789;13.494;4.549;6.412;11.350;11.205
1491875794;13.516;4.562;6.421;11.455;11.019
1491875799;13.515;4.565;6.425;11.502;11.016
1491875804;13.646;4.615;6.417;11.582;11.043
1491875809;13.519;4.565;6.428;11.412;11.231
1491875814;13.518;4.565;6.424;11.550;11.016
1491875819;13.638;4.602;6.423;11.448;11.015
1491875824;13.492;4.554;6.420;11.498;11.225
1491875829;13.518;4.565;6.424;11.389;11.021
1491875834;13.635;4.564;6.414;11.475;11.024
1491875839;13.613;4.614;6.413;11.489;11.232
1491875844;13.518;4.565;6.417;11.714;11.126
1491875849;13.517;4.566;6.410;11.479;11.009
1491875854;13.642;4.614;6.417;11.568;11.014
1491875859;13.518;4.557;6.428;11.330;11.236
1491875864;13.518;4.565;6.412;11.603;11.030
1491875869;13.646;4.595;6.416;11.489;11.018
1491875875;13.495;4.615;6.419;11.450;11.235
1491875880;13.518;4.565;6.412;11.415;10.974
1491875885;13.505;4.564;6.413;11.540;11.024
1491875890;13.646;4.616;6.417;11.179;11.031
1491875895;13.506;4.560;6.421;11.593;11.221
1491875900;13.515;4.564;6.423;11.492;11.033
1491875905;13.646;4.614;6.414;11.638;11.031
1491875910;13.504;4.555;6.417;11.402;11.238
1491875915;13.519;4.565;6.413;11.558;11.033
1491875920;13.559;4.565;6.420;11.464;11.028
1491875925;13.629;4.610;6.418;11.523;11.229
1491875930;13.516;4.566;6.415;11.396;11.249
1491875935;13.518;4.565;6.414;11.573;11.028
1491875940;13.646;4.616;6.413;11.577;11.027
1491875945;13.519;4.558;6.430;11.504;11.243
1491875950;13.518;4.566;6.414;11.537;11.032
1491875955;13.628;4.588;6.424;11.543;11.010
1491875960;13.492;4.613;6.424;11.414;11.241
1491875965;13.519;4.566;6.419;11.501;11.019
1491875970;13.518;4.566;6.421;11.523;11.029
1491875975;13.646;4.617;6.414;11.414;11.036
1491875980;13.519;4.567;6.429;11.363;11.237
1491875985;13.480;4.559;6.408;11.557;11.017
1491875991;13.643;4.615;6.413;11.468;11.030
1491875996;13.504;4.555;6.415;11.452;11.240
1491876001;13.518;4.566;6.418;11.464;11.025
