1491886028;13.536;4.571;6.406;11.527;11.184
1491886033;13.535;4.571;6.416;11.505;11.009
1491886038;13.636;4.614;6.409;11.581;10.997
1491886043;13.529;4.559;6.406;11.449;11.170
1491886048;13.535;4.570;6.405;11.505;11.009
1491886053;13.637;4.570;6.402;11.555;10.999
1491886058;13.663;4.621;6.407;11.632;11.179
1491886063;13.536;4.569;6.415;11.509;11.159
1491886068;13.528;4.556;6.407;11.567;10.987
1491886073;13.658;4.620;6.410;11.630;10.998
1491886078;13.535;4.561;6.423;11.451;11.184
1491886083;13.535;4.569;6.403;11.523;10.997
1491886088;13.661;4.617;6.407;11.571;11.008
1491886093;13.512;4.607;6.407;11.348;11.180
1491886098;13.535;4.570;6.411;11.344;10.983
1491886103;13.531;4.568;6.412;11.465;10.999
1491886108;13.632;4.609;6.412;11.422;10.978
1491886113;13.528;4.568;6.410;11.461;11.179
1491886118;13.536;4.571;6.395;11.624;10.995
1491886123;13.661;4.620;6.407;11.641;11.003
1491886128;13.522;4.559;6.403;11.619;11.181
1491886133;13.535;4.570;6.404;11.588;11.008
1491886139;13.661;4.569;6.412;11.484;10.979
1491886144;13.560;4.613;6.405;11.457;11.183
1491886149;13.535;4.569;6.404;11.534;11.042
1491886154;13.535;4.569;6.395;11.597;11.004
1491886159;13.661;4.620;6.406;11.567;10.997
1491886164;13.536;4.561;6.393;11.289;11.190
1491886169;13.536;4.568;6.403;11.585;11.008
1491886174;13.645;4.567;6.408;11.522;10.997
1491886179;13.512;4.619;6.407;11.531;11.190
1491886184;13.536;4.571;6.394;11.406;10.986
1491886189;13.535;4.570;6.404;11.638;11.011
1491886194;13.661;4.621;6.406;11.601;11.005
1491886199;13.536;4.568;6.416;11.496;11.182
1491886204;13.520;4.565;6.412;11.453;11.009
1491886209;13.658;4.621;6.407;11.504;11.000
1491886214;13.513;4.621;6.408;11.714;11.190
1491886219;13.536;4.571;6.421;11.564;10.993
1491886224;13.534;4.571;6.416;11.579;11.006
1491886229;13.661;4.621;6.402;11.547;11.012
1491886235;13.522;4.565;6.417;11.548;11.165
1491886240;13.532;4.570;6.407;11.401;11.022
1491886245;13.661;4.622;6.408;11.597;11.005
1491886250;13.513;4.592;6.410;11.357;11.192
1491886255;13.536;4.572;6.412;11.575;11.000
1491886260;13.532;4.572;6.406;11.570;11.022
1491886265;13.646;4.614;6.398;11.536;11.084
1491886270;13.533;4.572;6.411;11.451;11.196
1491886275;13.535;4.572;6.406;11.611;11.009
1491886280;13.661;4.622;6.399;11.600;11.020
1491886285;13.513;4.562;6.406;11.440;11.201
1491886290;13.536;4.572;6.418;11.512;11.009
1491886295;13.603;4.571;6.405;11.306;11.008
1491886300;13.658;4.622;6.405;11.505;11.192
1491886305;13.536;4.571;6.415;11.571;11.169
1491886310;13.535;4.572;6.416;11.485;11.018
1491886315;13.661;4.624;6.407;11.642;11.022
1491886320;13.536;4.562;6.405;11.464;11.200
1491886326;13.536;4.573;6.400;11.515;10.975
1491886331;13.653;4.571;6.410;11.532;11.017
1491886336;13.611;4.622;6.406;11.457;11.196
1491886341;13.536;4.573;6.404;11.619;11.077
1491886346;13.535;4.574;6.405;11.388;11.022
1491886351;13.661;4.623;6.407;11.628;11.018
1491886356;13.536;4.563;6.413;11.237;11.206
1491886361;13.521;4.568;6.402;11.509;11.012
1491886366;13.660;4.598;6.416;11.582;11.024
1491886371;13.512;4.622;6.408;11.361;11.195
1491886376;13.536;4.575;6.412;11.477;11.002
1491886381;13.535;4.573;6.399;11.466;11.020
1491886386;13.661;4.623;6.406;11.473;11.015
1491886391;13.521;4.568;6.411;11.478;11.198
1491886396;13.533;4.572;6.413;11.445;11.015
1491886401;13.662;4.624;6.407;11.564;11.023
1491886406;13.513;4.598;6.407;11.391;11.196
1491886411;13.536;4.574;6.414;11.534;11.010
1491886416;13.531;4.574;6.410;11.543;11.022
1491886421;13.644;4.619;6.411;11.488;11.108
1491886426;13.533;4.573;6.413;11.526;11.197
1491886431;13.536;4.575;6.402;11.357;11.016
1491886437;13.662;4.625;6.400;11.556;11.019
1491886442;13.530;4.563;6.405;11.188;11.196
1491886447;13.536;4.573;6.400;11.570;11.022
1491886452;13.637;4.569;6.418;11.455;11.008
1491886457;13.645;4.625;6.403;11.346;11.189
1491886462;13.536;4.574;6.399;11.418;11.073
1491886467;13.535;4.574;6.396;11.521;11.011
1491886472;13.662;4.624;6.407;11.694;11.021
1491886477;13.536;4.565;6.404;11.120;11.194
1491886482;13.536;4.570;6.410;11.478;11.010
1491886487;13.658;4.569;6.402;11.400;11.012
1491886492;13.512;4.623;6.408;11.635;11.200
1491886497;13.536;4.574;6.410;11.286;10.998
1491886502;13.535;4.574;6.412;11.461;11.023
1491886507;13.662;4.624;6.408;11.480;11.023
1491886512;13.536;4.572;6.400;11.325;11.160
1491886517;13.533;4.573;6.400;11.516;11.010
1491886522;13.662;4.625;6.417;11.488;11.018
1491886527;13.513;4.624;6.406;11.597;11.191
1491886532;13.536;4.574;6.415;11.410;10.998
1491886537;13.534;4.573;6.403;11.561;11.013
1491886542;13.662;4.624;6.403;11.598;11.067
1491886548;13.522;4.569;6.415;11.554;11.165
1491886553;13.533;4.574;6.404;11.513;11.013
1491886558;13.662;4.625;6.405;11.516;11.011
1491886563;13.521;4.564;6.408;11.498;11.182
1491886568;13.536;4.573;6.420;11.506;11.007
1491886573;13.662;4.573;6.419;11.536;11.013
1491886578;13.599;4.619;6.412;11.493;11.172
1491886583;13.533;4.573;6.420;11.430;11.001
1491886588;13.535;4.573;6.403;11.336;11.010
1491886593;13.662;4.624;6.408;11.626;11.004
1491886598;13.536;4.563;6.420;11.284;11.179
1491886603;13.536;4.572;6.412;11.566;11.011
1491886608;13.646;4.575;6.411;11.646;10.994
1491886613;13.510;4.622;6.410;11.472;11.187
1491886618;13.536;4.573;6.420;11.515;10.987
1491886623;13.539;4.573;6.397;11.462;10.999
1491886628;13.662;4.622;6.406;11.509;11.010
1491886633;13.537;4.568;6.400;11.339;11.187
1491886638;13.523;4.562;6.410;11.566;11.002
1491886643;13.659;4.620;6.404;11.609;10.996
1491886648;13.513;4.621;6.405;11.433;11.178
1491886653;13.536;4.571;6.401;11.475;10.979
1491886658;13.535;4.571;6.409;11.429;11.006
1491886664;13.662;4.621;6.408;11.439;11.017
1491886669;13.537;4.569;6.415;11.544;11.136
1491886674;13.533;4.570;6.414;11.451;10.992
1491886679;13.662;4.621;6.412;11.575;10.997
1491886684;13.516;4.561;6.409;11.407;11.180
1491886689;13.536;4.570;6.420;11.560;10.996
1491886694;13.633;4.570;6.417;11.536;10.994
1491886699;13.662;4.621;6.409;11.365;11.096
1491886704;13.526;4.570;6.413;11.501;11.138
1491886709;13.521;4.565;6.420;11.429;10.889
1491886714;13.651;4.619;6.417;11.578;10.987
1491886719;13.534;4.563;6.427;11.286;11.175
1491886724;13.536;4.573;6.405;11.557;10.989
1491886729;13.662;4.569;6.411;11.610;10.997
1491886734;13.527;4.623;6.414;11.579;11.173
1491886739;13.537;4.572;6.406;11.400;10.974
1491886744;13.521;4.567;6.416;11.503;10.997
1491886749;13.659;4.621;6.415;11.446;10.988
1491886754;13.537;4.566;6.402;11.236;11.172
1491886759;13.536;4.572;6.422;11.560;10.988
1491886764;13.662;4.576;6.417;11.653;10.987
1491886769;13.513;4.622;6.415;11.429;11.172
1491886774;13.522;4.566;6.416;11.312;10.976
1491886780;13.532;4.570;6.405;11.512;10.996
1491886785;13.662;4.622;6.414;11.497;10.987
1491886790;13.537;4.570;6.424;11.670;11.172
1491886795;13.536;4.570;6.419;11.581;10.993
1491886800;13.662;4.622;6.420;11.546;10.990
