1491943629;13.524;4.617;6.393;11.588;11.246
1491943634;13.524;4.572;6.406;11.593;11.048
1491943639;13.526;4.572;6.387;11.573;11.056
1491943645;13.653;4.622;6.395;11.554;11.055
1491943650;13.527;4.568;6.409;11.412;11.249
1491943655;13.526;4.572;6.400;11.547;11.060
1491943660;13.640;4.600;6.404;11.286;11.061
1491943665;13.500;4.622;6.399;11.487;11.256
1491943670;13.527;4.572;6.410;11.484;11.044
1491943675;13.527;4.572;6.391;11.599;11.056
1491943680;13.653;4.622;6.395;11.457;11.099
1491943685;13.527;4.572;6.402;11.557;11.255
1491943690;13.511;4.567;6.397;11.341;11.043
1491943695;13.650;4.622;6.398;11.565;11.054
1491943700;13.504;4.565;6.394;11.348;11.260
1491943705;13.527;4.573;6.385;11.569;11.038
1491943710;13.513;4.573;6.410;11.605;11.058
1491943715;13.653;4.623;6.395;11.536;11.187
1491943720;13.520;4.560;6.402;11.630;11.233
1491943725;13.523;4.572;6.404;11.558;11.054
1491943730;13.653;4.624;6.393;11.431;11.066
1491943735;13.518;4.563;6.400;11.422;11.264
1491943740;13.527;4.572;6.405;11.479;11.067
1491943745;13.653;4.573;6.411;11.592;11.055
1491943750;13.564;4.623;6.420;11.351;11.225
1491943755;13.524;4.572;6.403;11.579;11.047
1491943761;13.526;4.572;6.408;11.484;11.065
1491943766;13.653;4.624;6.398;11.619;11.061
1491943771;13.526;4.570;6.404;11.165;11.254
1491943776;13.527;4.574;6.387;11.659;11.064
1491943781;13.653;4.610;6.399;11.592;11.037
1491943786;13.490;4.622;6.399;11.519;11.257
1491943791;13.527;4.575;6.388;11.445;11.038
1491943796;13.525;4.574;6.387;11.641;11.054
1491943801;13.653;4.624;6.399;11.674;11.075
1491943806;13.527;4.573;6.397;11.354;11.248
1491943811;13.527;4.574;6.400;11.595;11.058
1491943816;13.637;4.619;6.393;11.526;11.058
1491943821;13.504;4.594;6.394;11.473;11.256
1491943826;13.527;4.574;6.400;11.521;11.048
1491943831;13.521;4.574;6.387;11.541;11.091
1491943836;13.653;4.625;6.395;11.407;11.149
1491943841;13.527;4.576;6.393;11.559;11.260
1491943846;13.511;4.568;6.400;11.484;11.072
1491943851;13.650;4.624;6.390;11.611;11.091
1491943856;13.510;4.559;6.403;11.345;11.242
1491943861;13.524;4.573;6.406;11.673;11.050
1491943866;13.653;4.574;6.410;11.525;11.065
1491943871;13.523;4.626;6.401;11.363;11.251
1491943877;13.527;4.575;6.408;11.627;11.043
1491943882;13.527;4.575;6.404;11.456;11.061
1491943887;13.630;4.617;6.400;11.527;11.073
1491943892;13.510;4.565;6.400;11.395;11.232
1491943897;13.524;4.574;6.402;11.579;11.050
1491943902;13.654;4.627;6.398;11.657;11.058
1491943907;13.504;4.619;6.399;11.535;11.255
1491943912;13.527;4.575;6.403;11.458;11.042
1491943917;13.526;4.572;6.413;11.401;11.043
1491943922;13.651;4.625;6.395;11.453;11.077
1491943927;13.528;4.575;6.403;11.611;11.247
1491943932;13.527;4.574;6.409;11.505;11.063
1491943937;13.653;4.626;6.393;11.470;11.057
1491943942;13.505;4.577;6.397;11.584;11.250
1491943947;13.527;4.575;6.395;11.587;11.028
1491943952;13.528;4.574;6.406;11.462;11.048
1491943957;13.653;4.625;6.396;11.429;11.185
1491943962;13.527;4.575;6.405;11.523;11.259
1491943967;13.527;4.576;6.395;11.510;11.051
1491943972;13.654;4.626;6.399;11.622;11.057
1491943977;13.528;4.565;6.394;11.514;11.240
1491943982;13.514;4.569;6.395;11.518;11.058
1491943987;13.654;4.574;6.407;11.475;11.082
1491943993;13.504;4.625;6.399;11.466;11.246
1491943998;13.528;4.575;6.407;11.595;11.034
1491944003;13.526;4.576;6.401;11.536;11.057
1491944008;13.654;4.626;6.398;11.379;11.052
1491944013;13.515;4.569;6.405;11.507;11.250
1491944018;13.524;4.575;6.391;11.572;11.054
1491944023;13.654;4.625;6.392;11.602;11.044
1491944028;13.504;4.618;6.395;11.538;11.247
1491944033;13.527;4.576;6.411;11.393;11.035
1491944038;13.525;4.576;6.406;11.586;11.053
1491944043;13.626;4.615;6.403;11.498;11.116
1491944048;13.525;4.575;6.403;11.517;11.238
1491944053;13.527;4.575;6.405;11.520;11.047
1491944058;13.654;4.625;6.397;11.569;11.050
1491944063;13.528;4.566;6.394;11.413;11.251
1491944068;13.527;4.576;6.400;11.535;11.056
1491944073;13.599;4.562;6.399;11.516;11.039
1491944078;13.651;4.624;6.399;11.491;11.058
1491944083;13.528;4.575;6.400;11.556;11.251
1491944088;13.527;4.576;6.399;11.568;11.051
1491944093;13.654;4.626;6.392;11.572;11.050
1491944098;13.516;4.565;6.396;11.211;11.245
1491944103;13.528;4.574;6.401;11.380;11.041
1491944109;13.651;4.573;6.398;11.444;11.056
1491944114;13.614;4.626;6.401;11.415;11.252
1491944119;13.528;4.575;6.411;11.648;11.033
1491944124;13.527;4.574;6.408;11.456;11.050
1491944129;13.654;4.625;6.402;11.560;11.055
1491944134;13.527;4.567;6.410;11.367;11.186
1491944139;13.515;4.573;6.396;11.625;11.055
1491944144;13.654;4.574;6.389;11.537;11.059
1491944149;13.504;4.626;6.401;11.593;11.255
1491944154;13.528;4.574;6.391;11.522;11.037
1491944159;13.527;4.573;6.396;11.567;11.050
1491944164;13.654;4.625;6.398;11.439;11.051
1491944169;13.516;4.571;6.404;11.425;11.252
1491944174;13.527;4.574;6.410;11.531;11.055
1491944179;13.654;4.624;6.390;11.478;11.051
1491944184;13.505;4.598;6.399;11.584;11.250
1491944189;13.528;4.575;6.391;11.476;11.035
1491944194;13.523;4.574;6.390;11.520;11.052
1491944199;13.638;4.618;6.395;11.578;11.220
1491944204;13.525;4.574;6.397;11.519;11.246
1491944209;13.528;4.574;6.402;11.604;11.054
1491944214;13.655;4.624;6.394;11.466;11.057
1491944219;13.516;4.565;6.396;11.444;11.261
1491944225;13.528;4.575;6.390;11.453;11.058
1491944230;13.599;4.569;6.403;11.442;11.049
1491944235;13.652;4.623;6.399;11.415;11.254
1491944240;13.528;4.575;6.403;11.369;11.159
1491944245;13.527;4.574;6.391;11.589;11.071
1491944250;13.654;4.623;6.394;11.620;11.071
1491944255;13.528;4.565;6.402;11.261;11.259
1491944260;13.499;4.568;6.399;11.591;11.051
1491944265;13.651;4.590;6.403;11.588;11.059
1491944270;13.505;4.624;6.398;11.403;11.254
1491944275;13.528;4.574;6.387;11.470;11.044
1491944280;13.527;4.574;6.404;11.600;11.062
1491944285;13.655;4.626;6.396;11.542;11.070
1491944290;13.529;4.572;6.411;11.433;11.222
1491944295;13.525;4.572;6.396;11.515;11.054
1491944300;13.654;4.625;6.398;11.493;11.048
1491944305;13.505;4.585;6.400;11.380;11.245
1491944310;13.528;4.575;6.387;11.548;11.031
1491944315;13.519;4.574;6.397;11.474;11.060
1491944320;13.655;4.625;6.395;11.473;11.058
1491944325;13.521;4.575;6.392;11.638;11.240
1491944330;13.529;4.575;6.388;11.610;11.057
1491944335;13.655;4.624;6.403;11.548;11.056
1491944341;13.514;4.565;6.401;11.458;11.253
1491944346;13.528;4.576;6.390;11.369;11.062
1491944351;13.577;4.575;6.410;11.500;11.054
1491944356;13.641;4.621;6.395;11.280;11.247
1491944361;13.528;4.575;6.399;11.558;11.236
1491944366;13.528;4.575;6.387;11.582;11.061
1491944371;13.655;4.626;6.399;11.588;11.056
1491944376;13.528;4.566;6.394;11.256;11.247
1491944381;13.528;4.575;6.398;11.581;11.049
1491944386;13.641;4.569;6.403;11.498;11.056
1491944391;13.502;4.625;6.400;11.514;11.242
1491944396;13.528;4.576;6.395;11.538;11.035
1491944401;13.527;4.575;6.391;11.484;11.047
