1491673630;13.647;4.624;6.457;11.786;11.049
1491673635;13.520;4.573;6.473;11.661;11.114
1491673640;13.520;4.573;6.468;11.671;10.946
1491673645;13.648;4.625;6.461;11.672;10.941
1491673650;13.508;4.563;6.465;11.477;11.091
1491673655;13.507;4.566;6.456;11.566;10.930
1491673660;13.607;4.573;6.469;11.597;10.940
1491673665;13.647;4.624;6.461;11.555;11.108
1491673671;13.520;4.574;6.452;11.621;10.986
1491673676;13.520;4.573;6.475;11.586;10.934
1491673681;13.648;4.623;6.461;11.700;10.939
1491673686;13.505;4.558;6.465;11.515;11.117
1491673691;13.517;4.572;6.464;11.595;10.942
1491673696;13.648;4.595;6.456;11.632;10.937
1491673701;13.497;4.623;6.471;11.561;11.108
1491673706;13.520;4.573;6.459;11.637;10.907
1491673711;13.518;4.573;6.476;11.560;10.936
1491673716;13.634;4.615;6.470;11.458;10.904
1491673721;13.518;4.573;6.462;11.615;11.107
1491673726;13.520;4.573;6.452;11.536;10.942
1491673731;13.648;4.624;6.468;11.646;10.947
1491673736;13.502;4.563;6.461;11.600;11.114
1491673741;13.521;4.572;6.470;11.577;10.936
1491673746;13.648;4.567;6.475;11.488;10.891
1491673751;13.533;4.622;6.468;11.616;11.112
1491673756;13.520;4.573;6.458;11.486;10.908
1491673761;13.520;4.573;6.458;11.516;10.940
1491673766;13.648;4.624;6.464;11.643;10.936
1491673771;13.521;4.569;6.465;11.356;11.114
1491673776;13.520;4.574;6.455;11.523;10.928
1491673781;13.633;4.616;6.477;11.597;10.933
1491673787;13.498;4.624;6.468;11.641;11.117
1491673792;13.520;4.573;6.474;11.625;10.908
1491673797;13.523;4.574;6.479;11.625;10.944
1491673802;13.648;4.623;6.467;11.570;10.936
1491673807;13.521;4.573;6.474;11.532;11.110
1491673812;13.505;4.567;6.467;11.592;10.934
1491673817;13.645;4.625;6.461;11.569;10.936
1491673822;13.498;4.575;6.471;11.457;11.117
1491673827;13.521;4.573;6.476;11.673;10.924
1491673832;13.518;4.572;6.462;11.650;10.941
1491673837;13.648;4.623;6.465;11.535;11.116
1491673842;13.508;4.567;6.462;11.455;11.111
1491673847;13.517;4.573;6.459;11.624;10.946
1491673852;13.648;4.623;6.459;11.607;10.944
1491673857;13.521;4.564;6.467;11.763;11.112
1491673862;13.521;4.573;6.458;11.639;10.936
1491673867;13.648;4.575;6.455;11.637;10.942
1491673872;13.582;4.617;6.459;11.549;11.095
1491673877;13.518;4.572;6.450;11.609;10.910
1491673882;13.520;4.575;6.452;11.665;10.944
1491673887;13.648;4.624;6.456;11.620;10.943
1491673892;13.521;4.568;6.459;11.304;11.112
1491673898;13.520;4.572;6.458;11.496;10.942
1491673903;13.635;4.603;6.462;11.573;10.929
1491673908;13.494;4.618;6.464;11.399;11.070
1491673913;13.508;4.571;6.464;11.340;10.818
1491673918;13.511;4.569;6.466;11.615;10.939
1491673923;13.647;4.625;6.453;11.560;10.946
1491673928;13.521;4.573;6.454;11.487;11.118
1491673933;13.520;4.573;6.464;11.568;10.947
1491673938;13.648;4.623;6.473;11.684;10.950
1491673943;13.482;4.580;6.457;11.605;11.124
1491673948;13.505;4.567;6.459;11.606;10.910
1491673953;13.519;4.572;6.473;11.688;10.948
1491673958;13.647;4.623;6.454;11.670;11.120
1491673963;13.521;4.572;6.468;11.610;11.123
1491673968;13.520;4.573;6.453;11.547;10.948
1491673973;13.632;4.617;6.465;11.551;10.910
1491673978;13.504;4.559;6.461;11.610;11.105
1491673983;13.518;4.572;6.471;11.601;10.939
1491673988;13.648;4.575;6.455;11.626;10.948
1491673993;13.497;4.623;6.459;11.589;11.124
1491673998;13.521;4.573;6.466;11.663;10.909
1491674003;13.494;4.565;6.463;11.655;10.907
1491674009;13.618;4.617;6.467;11.538;10.917
1491674014;13.519;4.573;6.473;11.504;11.117
1491674019;13.521;4.573;6.449;11.640;10.940
1491674024;13.648;4.622;6.472;11.689;10.937
1491674029;13.498;4.575;6.467;11.428;11.118
1491674034;13.521;4.569;6.454;11.595;10.853
1491674039;13.507;4.565;6.461;11.490;10.915
1491674044;13.645;4.621;6.462;11.533;11.120
1491674049;13.521;4.573;6.463;11.578;11.124
1491674054;13.521;4.573;6.464;11.692;10.946
1491674059;13.648;4.624;6.455;11.686;10.941
1491674064;13.520;4.564;6.468;11.414;11.058
1491674069;13.512;4.573;6.462;11.632;10.891
1491674074;13.644;4.569;6.456;11.557;10.944
1491674079;13.497;4.623;6.455;11.608;11.115
1491674084;13.521;4.573;6.452;11.654;10.923
1491674089;13.520;4.573;6.468;11.650;10.948
1491674094;13.648;4.622;6.463;11.611;10.942
1491674099;13.508;4.567;6.470;11.498;11.116
1491674104;13.507;4.567;6.469;11.694;10.931
1491674109;13.645;4.623;6.467;11.622;10.946
1491674114;13.498;4.611;6.463;11.590;11.119
1491674119;13.521;4.573;6.472;11.650;10.914
1491674125;13.553;4.573;6.472;11.671;10.950
1491674130;13.636;4.617;6.458;11.645;11.108
1491674135;13.505;4.567;6.463;11.623;10.877
1491674140;13.518;4.572;6.471;11.719;10.950
1491674145;13.648;4.625;6.455;11.572;10.951
1491674150;13.522;4.568;6.466;11.341;11.124
1491674155;13.522;4.574;6.458;11.576;10.943
1491674160;13.634;4.587;6.464;11.571;10.927
1491674165;13.473;4.617;6.459;11.406;11.103
1491674170;13.519;4.574;6.466;11.608;10.921
1491674175;13.520;4.574;6.470;11.547;10.946
1491674180;13.648;4.623;6.454;11.522;10.936
1491674185;13.521;4.574;6.455;11.623;11.111
1491674190;13.509;4.564;6.457;11.604;10.910
1491674195;13.644;4.615;6.466;11.659;10.929
1491674200;13.519;4.563;6.466;11.490;11.108
1491674205;13.522;4.575;6.451;11.643;10.949
1491674210;13.649;4.573;6.458;11.598;10.946
1491674215;13.497;4.624;6.455;11.476;11.114
1491674220;13.521;4.573;6.467;11.394;10.865
1491674225;13.517;4.572;6.469;11.414;10.919
1491674230;13.645;4.622;6.458;11.534;10.936
1491674235;13.521;4.572;6.456;11.630;11.121
1491674241;13.521;4.573;6.453;11.661;10.949
1491674246;13.649;4.624;6.450;11.643;10.948
1491674251;13.510;4.564;6.456;11.619;11.088
1491674256;13.509;4.573;6.473;11.602;10.921
1491674261;13.596;4.573;6.461;11.599;10.931
1491674266;13.649;4.624;6.458;11.478;11.073
1491674271;13.521;4.573;6.451;11.586;11.005
1491674276;13.521;4.573;6.456;11.604;10.944
1491674281;13.649;4.625;6.461;11.681;10.944
1491674286;13.501;4.558;6.461;11.511;11.119
1491674291;13.506;4.569;6.465;11.598;10.931
1491674296;13.566;4.574;6.471;11.599;10.937
1491674301;13.649;4.624;6.453;11.604;11.121
1491674306;13.521;4.573;6.458;11.611;11.074
1491674311;13.521;4.574;6.453;11.603;10.938
1491674316;13.635;4.618;6.456;11.640;10.940
1491674321;13.505;4.559;6.474;11.471;11.112
1491674326;13.519;4.573;6.457;11.553;10.943
1491674331;13.649;4.573;6.470;11.589;10.949
1491674336;13.519;4.624;6.453;11.562;11.119
1491674341;13.522;4.575;6.454;11.525;10.909
1491674346;13.501;4.568;6.464;11.591;10.933
1491674351;13.631;4.617;6.462;11.602;10.931
1491674357;13.519;4.573;6.475;11.555;11.120
1491674362;13.522;4.574;6.464;11.595;10.948
1491674367;13.649;4.626;6.470;11.664;10.940
1491674372;13.499;4.573;6.454;11.501;11.124
1491674377;13.520;4.567;6.466;11.603;10.889
1491674382;13.543;4.567;6.442;11.471;10.925
1491674387;13.646;4.623;6.458;11.638;11.115
1491674392;13.522;4.573;6.452;11.663;11.072
1491674397;13.521;4.574;6.470;11.597;10.948
1491674402;13.649;4.625;6.462;11.682;10.945
