1491634027;13.719;4.623;6.470;10.845;10.788
1491634032;13.600;4.574;6.456;11.323;10.914
1491634037;13.599;4.573;6.460;11.178;10.816
1491634042;13.720;4.622;6.458;11.298;10.814
1491634047;13.577;4.618;6.464;10.809;10.920
1491634052;13.585;4.567;6.454;11.413;10.786
1491634057;13.595;4.570;6.461;11.073;10.816
1491634062;13.720;4.623;6.448;10.781;10.815
1491634067;13.600;4.574;6.456;11.037;10.918
1491634072;13.602;4.574;6.456;11.312;10.817
1491634077;13.720;4.622;6.464;11.090;10.806
1491634082;13.558;4.558;6.456;11.242;10.910
1491634087;13.596;4.572;6.457;10.998;10.797
1491634092;13.622;4.571;6.457;11.620;10.804
1491634098;13.720;4.623;6.460;10.782;10.908
1491634103;13.599;4.574;6.446;10.994;10.953
1491634108;13.599;4.573;6.454;11.208;10.820
1491634113;13.713;4.609;6.452;11.453;10.791
1491634118;13.594;4.563;6.461;10.930;10.907
1491634123;13.599;4.573;6.446;11.335;10.794
1491634128;13.648;4.572;6.453;11.075;10.814
1491634133;13.720;4.623;6.452;11.133;10.922
1491634138;13.599;4.573;6.447;11.409;10.935
1491634143;13.599;4.573;6.467;11.314;10.786
1491634148;13.717;4.622;6.445;11.211;10.812
1491634153;13.578;4.613;6.449;11.070;10.923
1491634158;13.599;4.572;6.451;11.042;10.799
1491634163;13.598;4.573;6.456;11.376;10.814
1491634168;13.719;4.624;6.459;11.064;10.808
1491634173;13.599;4.569;6.459;11.182;10.906
1491634178;13.587;4.571;6.453;11.291;10.801
1491634183;13.720;4.567;6.454;11.363;10.806
1491634188;13.632;4.623;6.446;11.246;10.920
1491634193;13.599;4.573;6.451;11.174;10.787
1491634198;13.598;4.573;6.458;11.449;10.811
1491634203;13.719;4.624;6.458;11.064;10.806
1491634208;13.585;4.561;6.464;11.168;10.910
1491634214;13.575;4.558;6.461;11.201;10.770
1491634219;13.711;4.567;6.455;11.277;10.815
1491634224;13.576;4.623;6.461;11.402;10.923
1491634229;13.599;4.574;6.458;10.916;10.786
1491634234;13.598;4.573;6.457;11.587;10.805
1491634239;13.720;4.623;6.453;11.363;10.821
1491634244;13.578;4.563;6.454;11.015;10.894
1491634249;13.586;4.572;6.454;11.599;10.816
1491634254;13.719;4.571;6.457;11.350;10.817
1491634259;13.577;4.623;6.465;10.846;10.917
1491634264;13.599;4.573;6.450;11.363;10.791
1491634269;13.598;4.572;6.453;11.521;10.807
1491634274;13.720;4.623;6.462;11.217;10.796
1491634279;13.584;4.566;6.458;11.070;10.922
1491634284;13.599;4.573;6.452;11.068;10.824
1491634289;13.720;4.606;6.453;11.113;10.822
1491634294;13.576;4.622;6.456;11.215;10.914
1491634299;13.599;4.573;6.452;10.974;10.790
1491634304;13.598;4.573;6.456;11.483;10.818
1491634309;13.706;4.619;6.454;11.006;10.826
1491634314;13.596;4.572;6.449;10.929;10.913
1491634319;13.599;4.573;6.456;10.997;10.825
1491634324;13.719;4.620;6.455;11.381;10.809
1491634330;13.577;4.623;6.450;11.341;10.912
1491634335;13.599;4.574;6.456;11.013;10.787
1491634340;13.581;4.567;6.461;11.021;10.799
1491634345;13.716;4.622;6.461;10.965;10.821
1491634350;13.599;4.573;6.463;11.033;10.918
1491634355;13.599;4.574;6.458;11.212;10.818
1491634360;13.720;4.623;6.456;10.868;10.817
1491634365;13.577;4.623;6.447;11.055;10.926
1491634370;13.586;4.569;6.457;11.355;10.774
1491634375;13.595;4.573;6.455;11.422;10.816
1491634380;13.719;4.624;6.456;10.964;10.811
1491634385;13.598;4.571;6.460;10.927;10.914
1491634390;13.598;4.573;6.451;11.298;10.807
1491634395;13.719;4.609;6.454;11.461;10.816
1491634400;13.577;4.623;6.444;11.186;10.896
1491634405;13.588;4.571;6.453;10.754;10.797
1491634410;13.597;4.573;6.455;11.049;10.809
1491634415;13.719;4.625;6.463;10.845;10.811
1491634420;13.599;4.573;6.463;10.908;10.922
1491634425;13.602;4.574;6.450;11.539;10.803
1491634430;13.720;4.623;6.447;11.553;10.828
1491634435;13.585;4.568;6.454;11.007;10.922
1491634441;13.598;4.573;6.452;11.291;10.821
1491634446;13.602;4.573;6.453;11.435;10.814
1491634451;13.719;4.623;6.455;11.593;10.849
1491634456;13.599;4.573;6.461;11.375;10.921
1491634461;13.598;4.573;6.453;11.032;10.809
1491634466;13.710;4.618;6.447;11.498;10.798
1491634471;13.581;4.569;6.451;11.132;10.916
1491634476;13.598;4.572;6.457;11.000;10.807
1491634481;13.584;4.573;6.452;11.047;10.819
1491634486;13.719;4.623;6.464;10.889;10.774
1491634491;13.599;4.573;6.454;11.338;10.907
1491634496;13.578;4.565;6.450;11.125;10.792
1491634501;13.715;4.622;6.455;11.356;10.811
1491634506;13.577;4.575;6.445;11.161;10.910
1491634511;13.598;4.573;6.457;11.447;10.794
1491634516;13.588;4.572;6.457;11.507;10.813
1491634521;13.719;4.623;6.450;11.166;10.797
1491634526;13.597;4.565;6.465;11.064;10.895
1491634531;13.596;4.573;6.450;10.889;10.816
1491634536;13.720;4.624;6.454;11.345;10.806
1491634541;13.574;4.595;6.455;11.303;10.918
1491634546;13.599;4.573;6.450;11.174;10.777
1491634551;13.594;4.573;6.451;11.198;10.811
1491634557;13.719;4.624;6.464;11.174;10.785
1491634562;13.597;4.563;6.451;10.788;10.942
1491634567;13.598;4.574;6.453;11.169;10.800
1491634572;13.719;4.623;6.456;11.445;10.805
1491634577;13.595;4.562;6.461;10.879;10.907
1491634582;13.598;4.573;6.455;11.314;10.811
1491634587;13.579;4.572;6.456;11.248;10.798
1491634592;13.706;4.618;6.458;11.203;10.801
1491634597;13.599;4.574;6.445;10.883;10.903
1491634602;13.598;4.573;6.457;11.251;10.801
1491634607;13.719;4.624;6.446;10.997;10.805
1491634612;13.589;4.585;6.463;11.206;10.911
1491634617;13.598;4.573;6.456;11.420;10.789
1491634622;13.577;4.567;6.463;11.128;10.806
1491634627;13.716;4.624;6.461;10.846;10.780
1491634632;13.597;4.573;6.461;11.485;10.904
1491634637;13.598;4.572;6.453;11.259;10.802
1491634642;13.720;4.624;6.453;11.531;10.810
1491634647;13.578;4.575;6.457;10.930;10.914
1491634652;13.584;4.569;6.450;11.217;10.785
1491634657;13.607;4.573;6.453;11.146;10.807
1491634662;13.719;4.624;6.459;11.112;10.788
1491634667;13.599;4.573;6.445;11.472;10.931
1491634673;13.598;4.573;6.453;11.410;10.812
1491634678;13.719;4.624;6.446;11.547;10.800
1491634683;13.559;4.565;6.452;11.478;10.908
1491634688;13.595;4.572;6.452;10.985;10.798
1491634693;13.584;4.573;6.455;11.436;10.814
1491634698;13.719;4.623;6.462;10.924;10.843
1491634703;13.598;4.573;6.446;11.501;10.907
1491634708;13.598;4.573;6.458;11.251;10.816
1491634713;13.719;4.621;6.469;11.339;10.786
1491634718;13.575;4.602;6.446;10.959;10.905
1491634723;13.598;4.575;6.455;11.281;10.790
1491634728;13.596;4.575;6.457;11.044;10.807
1491634733;13.718;4.624;6.445;10.946;10.808
1491634738;13.598;4.574;6.450;10.840;10.914
1491634743;13.598;4.574;6.450;11.329;10.775
1491634748;13.715;4.622;6.447;11.196;10.802
1491634753;13.577;4.586;6.462;11.330;10.907
1491634758;13.598;4.575;6.453;11.050;10.789
1491634763;13.590;4.574;6.450;11.187;10.806
1491634768;13.718;4.624;6.462;10.998;10.789
1491634773;13.598;4.573;6.466;11.590;10.909
1491634778;13.583;4.568;6.449;11.460;10.815
1491634783;13.718;4.625;6.457;11.447;10.815
1491634789;13.578;4.586;6.454;11.187;10.902
1491634794;13.598;4.574;6.449;11.567;10.780
1491634799;13.591;4.573;6.450;11.247;10.806
