1491626830;13.598;4.562;6.447;10.903;10.876
1491626835;13.602;4.573;6.470;11.417;10.741
1491626840;13.626;4.571;6.454;11.010;10.794
1491626845;13.723;4.622;6.459;10.716;10.877
1491626850;13.602;4.572;6.447;11.545;10.885
1491626855;13.602;4.571;6.450;11.265;10.775
1491626860;13.721;4.622;6.451;11.558;10.781
1491626865;13.581;4.572;6.459;11.183;10.829
1491626870;13.591;4.572;6.455;11.395;10.765
1491626875;13.699;4.573;6.450;11.257;10.777
1491626880;13.722;4.622;6.457;10.783;10.786
1491626885;13.600;4.572;6.451;11.220;10.887
1491626890;13.606;4.574;6.446;11.160;10.780
1491626895;13.722;4.572;6.454;11.528;10.778
1491626900;13.652;4.616;6.456;10.802;10.891
1491626905;13.600;4.572;6.456;11.161;10.883
1491626910;13.602;4.571;6.459;10.814;10.789
1491626915;13.723;4.623;6.456;11.299;10.783
1491626920;13.585;4.592;6.453;11.654;10.893
1491626925;13.602;4.573;6.453;11.239;10.775
1491626930;13.579;4.566;6.451;11.151;10.753
1491626935;13.720;4.622;6.444;11.431;10.767
1491626940;13.602;4.571;6.461;11.341;10.884
1491626945;13.602;4.573;6.458;11.165;10.784
1491626951;13.723;4.623;6.452;11.300;10.772
1491626956;13.582;4.611;6.452;11.032;10.882
1491626961;13.577;4.567;6.449;11.194;10.731
1491626966;13.598;4.571;6.458;11.202;10.784
1491626971;13.722;4.624;6.455;10.815;10.797
1491626976;13.598;4.564;6.461;11.287;10.886
1491626981;13.602;4.571;6.455;11.000;10.783
1491626986;13.723;4.623;6.457;11.357;10.784
1491626991;13.573;4.597;6.459;11.096;10.876
1491626996;13.601;4.573;6.458;11.421;10.780
1491627001;13.581;4.565;6.457;11.201;10.656
1491627006;13.713;4.622;6.458;10.796;10.796
1491627011;13.602;4.573;6.449;11.274;10.890
1491627016;13.602;4.574;6.453;11.275;10.792
1491627021;13.723;4.624;6.467;11.544;10.788
1491627026;13.582;4.576;6.466;10.825;10.898
1491627031;13.602;4.573;6.456;11.172;10.781
1491627036;13.579;4.571;6.459;11.379;10.778
1491627041;13.723;4.623;6.462;11.119;10.767
1491627046;13.602;4.573;6.453;11.028;10.891
1491627051;13.602;4.574;6.456;11.528;10.788
1491627056;13.723;4.624;6.454;11.201;10.792
1491627061;13.581;4.578;6.469;11.086;10.886
1491627067;13.590;4.568;6.445;11.008;10.793
1491627072;13.590;4.573;6.457;11.219;10.791
1491627077;13.723;4.623;6.447;10.796;10.785
1491627082;13.603;4.572;6.465;11.323;10.894
1491627087;13.602;4.574;6.456;11.146;10.794
1491627092;13.723;4.624;6.448;11.129;10.782
1491627097;13.568;4.601;6.452;11.170;10.890
1491627102;13.600;4.571;6.457;11.274;10.764
1491627107;13.601;4.573;6.456;11.368;10.782
1491627112;13.723;4.624;6.452;11.461;10.795
1491627117;13.603;4.573;6.465;11.029;10.884
1491627122;13.602;4.575;6.458;11.361;10.793
1491627127;13.696;4.617;6.456;11.011;10.773
1491627132;13.579;4.583;6.451;10.942;10.885
1491627137;13.602;4.573;6.454;11.318;10.757
1491627142;13.595;4.573;6.456;11.210;10.780
1491627147;13.723;4.623;6.452;10.926;10.819
1491627152;13.602;4.574;6.454;10.928;10.894
1491627157;13.601;4.569;6.462;11.200;10.738
1491627162;13.720;4.623;6.446;11.249;10.793
1491627167;13.583;4.583;6.455;11.205;10.897
1491627172;13.605;4.573;6.452;11.272;10.767
1491627177;13.612;4.573;6.456;11.173;10.786
1491627183;13.723;4.624;6.446;10.857;10.822
1491627188;13.602;4.574;6.442;11.244;10.887
1491627193;13.599;4.574;6.455;10.993;10.780
1491627198;13.723;4.625;6.448;11.440;10.777
1491627203;13.588;4.572;6.465;11.529;10.887
1491627208;13.602;4.574;6.453;11.513;10.763
1491627213;13.595;4.574;6.452;11.148;10.782
1491627218;13.723;4.624;6.457;10.789;10.765
1491627223;13.588;4.568;6.446;11.326;10.892
1491627228;13.605;4.575;6.452;11.034;10.781
1491627233;13.723;4.625;6.456;11.183;10.779
1491627238;13.598;4.574;6.463;10.812;10.890
1491627243;13.602;4.574;6.454;11.034;10.773
1491627248;13.664;4.574;6.453;11.174;10.784
1491627253;13.707;4.619;6.456;11.140;10.796
1491627258;13.600;4.574;6.452;11.465;10.921
1491627263;13.602;4.574;6.455;10.955;10.775
1491627268;13.723;4.624;6.452;11.221;10.778
1491627273;13.596;4.564;6.444;11.437;10.880
1491627278;13.602;4.574;6.457;11.097;10.765
1491627283;13.617;4.568;6.463;11.360;10.748
1491627288;13.720;4.623;6.459;11.727;10.856
1491627293;13.603;4.573;6.449;11.128;10.876
1491627299;13.605;4.574;6.447;11.060;10.786
1491627304;13.723;4.624;6.463;11.366;10.787
1491627309;13.602;4.565;6.453;11.322;10.883
1491627314;13.586;4.567;6.443;11.415;10.752
1491627319;13.683;4.573;6.458;11.208;10.762
1491627324;13.723;4.623;6.448;10.711;10.800
1491627329;13.604;4.565;6.469;11.161;10.880
1491627334;13.602;4.573;6.455;11.153;10.782
1491627339;13.723;4.570;6.455;11.175;10.773
1491627344;13.613;4.623;6.479;11.254;10.868
1491627349;13.600;4.573;6.457;10.998;10.757
1491627354;13.601;4.573;6.454;10.920;10.778
1491627359;13.723;4.623;6.447;11.339;10.785
1491627364;13.602;4.566;6.446;11.084;10.878
1491627369;13.602;4.574;6.451;11.240;10.776
1491627374;13.723;4.576;6.456;11.296;10.701
1491627379;13.585;4.623;6.459;11.148;10.887
1491627384;13.602;4.573;6.448;11.234;10.757
1491627389;13.601;4.573;6.453;11.415;10.783
1491627394;13.723;4.624;6.443;10.796;10.775
1491627399;13.603;4.571;6.448;11.039;10.884
1491627404;13.602;4.575;6.453;11.405;10.780
1491627409;13.707;4.580;6.450;11.168;10.783
1491627415;13.580;4.624;6.456;11.002;10.881
1491627420;13.602;4.574;6.452;11.043;10.797
1491627425;13.606;4.575;6.443;11.246;10.775
1491627430;13.722;4.625;6.442;11.406;10.783
1491627435;13.602;4.567;6.444;10.950;10.887
1491627440;13.590;4.569;6.457;11.465;10.784
1491627445;13.720;4.585;6.450;11.210;10.781
1491627450;13.581;4.626;6.444;10.926;10.888
1491627455;13.602;4.575;6.450;10.994;10.752
1491627460;13.601;4.574;6.446;11.386;10.775
1491627465;13.723;4.624;6.453;10.702;10.785
1491627470;13.568;4.559;6.447;11.038;10.882
1491627475;13.600;4.573;6.453;11.506;10.774
1491627480;13.723;4.618;6.456;11.039;10.782
1491627485;13.581;4.624;6.447;11.288;10.879
1491627490;13.603;4.574;6.452;11.305;10.758
1491627495;13.601;4.574;6.455;11.461;10.770
1491627500;13.692;4.619;6.458;11.290;10.746
1491627505;13.600;4.575;6.456;10.987;10.885
1491627510;13.603;4.575;6.457;10.997;10.774
1491627515;13.723;4.614;6.454;11.082;10.780
1491627520;13.581;4.624;6.451;10.832;10.885
1491627525;13.603;4.575;6.453;11.510;10.751
1491627531;13.601;4.571;6.449;11.347;10.761
1491627536;13.720;4.624;6.444;11.196;10.780
1491627541;13.603;4.574;6.459;10.972;10.886
1491627546;13.602;4.575;6.453;11.180;10.779
1491627551;13.723;4.589;6.454;11.043;10.776
1491627556;13.580;4.625;6.460;11.286;10.891
1491627561;13.602;4.574;6.455;11.199;10.751
1491627566;13.598;4.573;6.455;11.423;10.788
1491627571;13.723;4.627;6.457;10.737;10.779
1491627576;13.602;4.570;6.451;10.942;10.894
1491627581;13.602;4.575;6.456;11.490;10.783
1491627586;13.723;4.580;6.458;11.023;10.779
1491627591;13.581;4.624;6.453;10.723;10.889
1491627596;13.590;4.570;6.457;11.391;10.758
1491627601;13.602;4.568;6.465;11.248;10.731
