1491691632;13.569;4.569;6.450;11.527;10.857
1491691637;13.568;4.569;6.445;10.989;10.870
1491691642;13.691;4.619;6.455;11.348;10.870
1491691647;13.570;4.569;6.447;11.167;10.951
1491691652;13.552;4.560;6.447;11.290;10.859
1491691657;13.689;4.617;6.440;10.947;10.858
1491691662;13.547;4.616;6.441;11.370;10.954
1491691667;13.569;4.569;6.440;10.965;10.855
1491691672;13.573;4.570;6.449;10.924;10.859
1491691677;13.691;4.619;6.450;11.546;10.866
1491691682;13.558;4.549;6.455;11.178;10.930
1491691687;13.566;4.568;6.445;10.862;10.864
1491691692;13.691;4.606;6.447;11.276;10.872
1491691697;13.547;4.618;6.455;11.291;10.936
1491691702;13.570;4.569;6.451;10.858;10.850
1491691707;13.567;4.568;6.443;11.505;10.869
1491691712;13.691;4.618;6.467;11.429;10.834
1491691717;13.566;4.567;6.442;11.660;10.938
1491691722;13.569;4.569;6.447;11.472;10.865
1491691727;13.691;4.618;6.439;10.803;10.863
1491691732;13.547;4.618;6.446;11.553;10.956
1491691738;13.570;4.569;6.447;11.020;10.850
1491691743;13.568;4.569;6.446;11.275;10.835
1491691748;13.684;4.617;6.442;11.325;10.863
1491691753;13.570;4.568;6.439;11.139;10.953
1491691758;13.569;4.569;6.450;11.464;10.869
1491691763;13.691;4.606;6.450;10.851;10.860
1491691768;13.547;4.619;6.455;11.319;10.945
1491691773;13.569;4.569;6.445;11.359;10.846
1491691778;13.555;4.563;6.440;11.541;10.860
1491691783;13.691;4.619;6.452;11.449;10.874
1491691788;13.569;4.559;6.445;11.229;10.945
1491691793;13.569;4.570;6.451;11.582;10.872
1491691798;13.692;4.571;6.442;11.517;10.869
1491691803;13.569;4.569;6.440;11.210;10.945
1491691808;13.557;4.563;6.445;11.399;10.875
1491691813;13.569;4.567;6.445;11.238;10.876
1491691818;13.691;4.618;6.453;11.489;10.833
1491691823;13.570;4.569;6.459;10.976;10.951
1491691828;13.570;4.569;6.449;10.885;10.867
1491691833;13.692;4.618;6.449;10.913;10.865
1491691838;13.537;4.554;6.461;11.249;10.981
1491691843;13.569;4.569;6.448;10.857;10.853
1491691849;13.551;4.569;6.447;10.866;10.866
1491691854;13.691;4.620;6.448;11.551;10.860
1491691859;13.570;4.569;6.446;11.092;10.983
1491691864;13.570;4.568;6.451;11.158;10.875
1491691869;13.676;4.594;6.442;11.106;10.858
1491691874;13.544;4.618;6.443;11.392;10.975
1491691879;13.570;4.568;6.450;11.700;10.853
1491691884;13.568;4.569;6.447;11.333;10.868
1491691889;13.691;4.619;6.440;11.507;10.872
1491691894;13.570;4.568;6.442;11.215;10.956
1491691899;13.569;4.567;6.455;11.449;10.855
1491691904;13.689;4.617;6.447;11.152;10.872
1491691909;13.547;4.600;6.444;11.275;10.964
1491691914;13.572;4.570;6.450;10.924;10.864
1491691919;13.644;4.570;6.451;10.841;10.867
1491691924;13.692;4.619;6.458;11.368;10.959
1491691929;13.570;4.570;6.447;11.527;10.980
1491691934;13.566;4.568;6.447;10.969;10.878
1491691939;13.691;4.619;6.474;11.293;10.854
1491691944;13.559;4.556;6.471;11.172;10.927
1491691949;13.557;4.566;6.449;11.010;10.872
1491691954;13.663;4.569;6.446;11.045;10.869
1491691960;13.692;4.619;6.456;11.502;10.961
1491691965;13.570;4.569;6.448;10.933;10.955
1491691970;13.572;4.570;6.450;11.526;10.868
1491691975;13.682;4.615;6.447;11.298;10.879
1491691980;13.535;4.556;6.442;11.431;10.950
1491691985;13.568;4.570;6.451;10.883;10.861
1491691990;13.563;4.568;6.445;11.372;10.870
1491691995;13.692;4.620;6.453;11.355;10.876
1491692000;13.570;4.569;6.442;11.017;10.953
1491692005;13.554;4.563;6.443;11.528;10.866
1491692010;13.678;4.613;6.454;11.192;10.876
1491692015;13.545;4.581;6.443;11.354;10.951
1491692020;13.570;4.570;6.447;10.920;10.854
1491692025;13.560;4.568;6.444;11.057;10.880
1491692030;13.692;4.619;6.454;11.580;10.865
1491692035;13.545;4.564;6.458;11.002;10.933
1491692040;13.553;4.563;6.450;11.069;10.865
1491692045;13.689;4.618;6.444;11.025;10.870
1491692050;13.555;4.561;6.456;11.478;10.948
1491692055;13.570;4.569;6.446;11.396;10.854
1491692060;13.564;4.568;6.450;11.516;10.879
1491692065;13.687;4.613;6.463;11.412;10.822
1491692071;13.547;4.563;6.441;11.406;10.936
1491692076;13.569;4.569;6.443;11.050;10.867
1491692081;13.692;4.579;6.452;11.479;10.872
1491692086;13.614;4.619;6.448;11.340;10.951
1491692091;13.570;4.568;6.444;11.654;10.863
1491692096;13.569;4.570;6.437;11.155;10.847
1491692101;13.677;4.611;6.452;11.356;10.863
1491692106;13.567;4.562;6.447;11.400;10.948
1491692111;13.572;4.570;6.453;11.490;10.846
1491692116;13.692;4.619;6.459;10.841;10.880
1491692121;13.548;4.599;6.459;11.621;10.959
1491692126;13.570;4.571;6.453;11.592;10.849
1491692131;13.559;4.565;6.455;11.335;10.849
1491692136;13.686;4.617;6.439;11.309;10.828
1491692141;13.570;4.570;6.435;10.883;10.959
1491692146;13.572;4.572;6.450;11.301;10.882
1491692151;13.692;4.603;6.449;11.514;10.879
1491692156;13.547;4.618;6.439;11.212;10.961
1491692161;13.555;4.563;6.453;11.157;10.843
1491692166;13.565;4.569;6.451;10.936;10.866
1491692171;13.692;4.620;6.451;11.203;10.901
1491692176;13.570;4.570;6.447;11.005;10.963
1491692181;13.569;4.569;6.450;10.817;10.868
1491692187;13.692;4.620;6.454;11.436;10.875
1491692192;13.536;4.562;6.449;11.151;10.942
1491692197;13.569;4.569;6.446;11.598;10.858
1491692202;13.615;4.569;6.450;11.599;10.880
1491692207;13.692;4.621;6.452;11.643;10.952
1491692212;13.570;4.570;6.453;11.474;10.998
1491692217;13.570;4.569;6.449;11.033;10.875
1491692222;13.668;4.612;6.449;11.691;10.846
1491692227;13.559;4.559;6.458;11.430;10.964
1491692232;13.570;4.570;6.445;11.150;10.873
1491692237;13.670;4.570;6.448;11.259;10.872
1491692242;13.692;4.620;6.440;11.365;10.972
1491692247;13.570;4.568;6.450;10.921;10.981
1491692252;13.570;4.565;6.444;11.454;10.844
1491692257;13.679;4.619;6.447;11.360;10.866
1491692262;13.570;4.562;6.440;11.439;10.951
1491692267;13.570;4.570;6.447;10.869;10.880
1491692272;13.692;4.570;6.445;10.902;10.883
1491692277;13.693;4.618;6.445;11.477;10.959
1491692282;13.570;4.568;6.445;11.415;10.805
1491692287;13.554;4.567;6.449;11.223;10.876
1491692292;13.692;4.621;6.447;11.499;10.880
1491692297;13.570;4.560;6.449;11.247;11.003
1491692303;13.570;4.569;6.447;10.847;10.873
1491692308;13.692;4.567;6.445;11.105;10.871
1491692313;13.591;4.620;6.449;11.349;10.958
1491692318;13.559;4.566;6.452;11.608;10.860
1491692323;13.573;4.571;6.450;11.206;10.880
1491692328;13.692;4.619;6.457;11.373;10.884
1491692333;13.570;4.567;6.453;11.504;10.962
1491692338;13.570;4.569;6.451;11.068;10.871
1491692343;13.692;4.611;6.446;11.263;10.883
1491692348;13.600;4.615;6.447;11.224;10.972
1491692353;13.567;4.569;6.445;10.809;10.930
1491692358;13.569;4.569;6.446;11.004;10.873
1491692363;13.692;4.620;6.444;10.917;10.879
1491692368;13.570;4.562;6.452;11.645;10.956
1491692373;13.571;4.570;6.446;10.912;10.878
1491692378;13.677;4.558;6.458;11.540;10.866
1491692383;13.573;4.618;6.452;11.430;10.951
1491692388;13.570;4.570;6.444;11.257;10.891
1491692393;13.570;4.570;6.447;11.222;10.881
1491692398;13.692;4.620;6.438;11.555;10.872
