1491684429;13.549;4.580;6.450;11.614;10.879
1491684434;13.548;4.581;6.449;11.525;10.900
1491684439;13.673;4.628;6.457;11.497;10.879
1491684444;13.546;4.580;6.459;11.581;11.048
1491684449;13.548;4.581;6.460;11.542;10.903
1491684454;13.674;4.632;6.452;11.562;10.906
1491684459;13.538;4.572;6.454;11.412;11.064
1491684464;13.549;4.581;6.453;11.604;10.888
1491684469;13.619;4.580;6.449;11.598;10.882
1491684474;13.666;4.631;6.464;11.582;11.053
1491684479;13.549;4.582;6.453;11.594;10.954
1491684484;13.549;4.581;6.450;11.422;10.892
1491684489;13.673;4.631;6.466;11.575;10.899
1491684494;13.550;4.573;6.470;11.133;11.066
1491684499;13.549;4.581;6.447;11.381;10.892
1491684504;13.660;4.572;6.446;11.626;10.894
1491684509;13.562;4.631;6.447;11.600;11.054
1491684514;13.549;4.581;6.455;11.361;10.890
1491684519;13.548;4.580;6.449;11.442;10.906
1491684524;13.674;4.630;6.461;11.522;10.904
1491684529;13.549;4.575;6.456;11.164;11.062
1491684535;13.535;4.575;6.465;11.505;10.896
1491684540;13.671;4.601;6.452;11.407;10.892
1491684545;13.526;4.630;6.448;11.397;11.058
1491684550;13.549;4.580;6.452;11.546;10.879
1491684555;13.548;4.581;6.450;11.375;10.904
1491684560;13.674;4.630;6.469;11.505;10.901
1491684565;13.535;4.574;6.441;11.534;11.025
1491684570;13.546;4.579;6.454;11.515;10.895
1491684575;13.674;4.630;6.459;11.471;10.892
1491684580;13.528;4.585;6.461;11.605;11.065
1491684585;13.549;4.580;6.451;11.630;10.890
1491684590;13.548;4.581;6.449;11.499;10.904
1491684595;13.647;4.624;6.458;11.494;10.896
1491684600;13.547;4.578;6.452;11.582;11.053
1491684605;13.549;4.580;6.460;11.550;10.894
1491684610;13.674;4.631;6.444;11.422;10.894
1491684615;13.528;4.581;6.446;11.357;11.061
1491684620;13.549;4.580;6.456;11.555;10.900
1491684625;13.605;4.574;6.461;11.687;10.886
1491684630;13.671;4.629;6.448;11.447;11.052
1491684635;13.549;4.580;6.457;11.442;11.066
1491684640;13.553;4.580;6.451;11.596;10.903
1491684645;13.674;4.630;6.457;11.548;10.897
1491684650;13.540;4.570;6.447;11.479;11.056
1491684656;13.549;4.578;6.459;11.276;10.891
1491684661;13.657;4.578;6.450;11.659;10.904
1491684666;13.668;4.630;6.463;11.561;11.058
1491684671;13.549;4.578;6.449;11.432;10.888
1491684676;13.549;4.579;6.452;11.662;10.907
1491684681;13.674;4.631;6.458;11.524;10.907
1491684686;13.550;4.571;6.467;11.143;11.035
1491684691;13.534;4.575;6.462;11.553;10.902
1491684696;13.673;4.585;6.448;11.622;10.904
1491684701;13.526;4.630;6.450;11.581;11.051
1491684706;13.549;4.579;6.457;11.428;10.892
1491684711;13.549;4.578;6.453;11.569;10.901
1491684716;13.674;4.630;6.462;11.507;10.898
1491684721;13.538;4.564;6.448;11.397;11.051
1491684726;13.547;4.578;6.448;11.406;10.869
1491684731;13.663;4.573;6.444;11.134;10.851
1491684736;13.653;4.625;6.458;11.442;11.060
1491684741;13.550;4.578;6.459;11.530;10.909
1491684746;13.549;4.579;6.455;11.319;10.901
1491684751;13.674;4.630;6.461;11.538;10.889
1491684756;13.550;4.572;6.464;11.599;11.050
1491684761;13.535;4.573;6.461;11.336;10.891
1491684767;13.661;4.569;6.444;11.554;10.885
1491684772;13.524;4.629;6.463;11.444;11.051
1491684777;13.550;4.579;6.452;11.682;10.873
1491684782;13.549;4.579;6.457;11.490;10.899
1491684787;13.674;4.630;6.457;11.343;10.893
1491684792;13.536;4.573;6.448;11.406;11.021
1491684797;13.534;4.572;6.453;11.401;10.886
1491684802;13.671;4.628;6.447;11.566;10.884
1491684807;13.528;4.603;6.455;11.301;11.047
1491684812;13.550;4.579;6.449;11.549;10.874
1491684817;13.549;4.577;6.445;11.555;10.891
1491684822;13.665;4.618;6.451;11.602;10.855
1491684827;13.529;4.571;6.446;11.376;11.034
1491684832;13.547;4.576;6.458;11.482;10.886
1491684837;13.674;4.629;6.449;11.568;10.890
1491684842;13.528;4.588;6.461;11.451;11.062
1491684847;13.550;4.578;6.449;11.508;10.889
1491684852;13.557;4.577;6.454;11.235;10.880
1491684857;13.658;4.620;6.455;11.475;11.024
1491684862;13.547;4.578;6.455;11.627;11.024
1491684867;13.549;4.577;6.451;11.513;10.889
1491684872;13.674;4.628;6.459;11.644;10.898
1491684877;13.551;4.570;6.467;11.398;11.065
1491684882;13.550;4.577;6.457;11.546;10.890
1491684888;13.658;4.569;6.459;11.253;10.881
1491684893;13.582;4.626;6.449;11.453;11.046
1491684898;13.551;4.578;6.458;11.498;10.932
1491684903;13.549;4.577;6.453;11.403;10.894
1491684908;13.674;4.626;6.452;11.530;10.894
1491684913;13.551;4.567;6.464;11.465;11.058
1491684918;13.538;4.572;6.467;11.443;10.877
1491684923;13.592;4.578;6.457;11.484;10.902
1491684928;13.675;4.627;6.445;11.514;11.002
1491684933;13.551;4.576;6.445;11.604;11.055
1491684938;13.550;4.576;6.450;11.545;10.904
1491684943;13.675;4.627;6.452;11.528;10.891
1491684948;13.534;4.561;6.463;11.266;11.023
1491684953;13.548;4.575;6.461;11.562;10.896
1491684958;13.675;4.575;6.449;11.514;10.903
1491684963;13.631;4.627;6.462;11.477;11.058
1491684968;13.551;4.577;6.458;11.536;10.888
1491684973;13.549;4.576;6.456;11.508;10.892
1491684978;13.649;4.620;6.453;11.512;10.889
1491684983;13.548;4.567;6.455;11.421;11.050
1491684988;13.550;4.576;6.456;11.405;10.896
1491684993;13.675;4.587;6.454;11.545;10.893
1491684998;13.613;4.626;6.459;11.663;11.054
1491685004;13.551;4.577;6.450;11.612;10.916
1491685009;13.550;4.574;6.460;11.561;10.891
1491685014;13.672;4.625;6.453;11.582;10.887
1491685019;13.551;4.569;6.449;11.184;11.054
1491685024;13.550;4.575;6.449;11.574;10.903
1491685029;13.675;4.573;6.459;11.479;10.900
1491685034;13.628;4.625;6.462;11.324;11.047
1491685039;13.551;4.575;6.451;11.178;10.943
1491685044;13.541;4.575;6.456;11.344;10.891
1491685049;13.675;4.625;6.458;11.568;10.891
1491685054;13.551;4.564;6.450;11.472;11.047
1491685059;13.550;4.574;6.450;11.463;10.889
1491685064;13.675;4.572;6.459;11.689;10.892
1491685069;13.560;4.625;6.457;11.620;11.048
1491685074;13.539;4.570;6.449;11.235;10.881
1491685079;13.549;4.574;6.456;11.495;10.900
1491685084;13.675;4.626;6.454;11.584;10.899
1491685089;13.552;4.574;6.454;11.638;11.045
1491685094;13.551;4.574;6.453;11.478;10.889
1491685099;13.675;4.625;6.463;11.552;10.898
1491685104;13.504;4.567;6.449;11.317;11.028
1491685109;13.548;4.572;6.451;11.609;10.885
1491685114;13.543;4.574;6.453;11.557;10.892
1491685120;13.675;4.625;6.461;11.347;10.945
1491685125;13.551;4.574;6.457;11.380;11.043
1491685130;13.553;4.574;6.456;11.591;10.890
1491685135;13.650;4.568;6.460;11.637;10.891
1491685140;13.615;4.623;6.451;11.489;11.046
1491685145;13.551;4.575;6.462;11.592;10.931
1491685150;13.550;4.572;6.464;11.525;10.902
1491685155;13.675;4.624;6.458;11.607;10.892
1491685160;13.544;4.561;6.468;11.109;11.033
1491685165;13.545;4.565;6.463;11.337;10.880
1491685170;13.672;4.572;6.468;11.284;10.888
1491685175;13.655;4.623;6.465;11.551;11.049
1491685180;13.551;4.574;6.465;11.596;10.989
1491685185;13.550;4.572;6.461;11.495;10.890
1491685190;13.675;4.623;6.469;11.681;10.897
1491685195;13.552;4.565;6.454;11.273;11.004
1491685200;13.538;4.572;6.455;11.578;10.897
