1491637629;13.577;4.568;6.450;10.884;10.898
1491637634;13.588;4.572;6.453;11.578;10.808
1491637639;13.713;4.622;6.460;10.935;10.809
1491637644;13.592;4.563;6.455;11.542;10.903
1491637649;13.591;4.572;6.454;10.864;10.803
1491637654;13.713;4.571;6.455;11.571;10.811
1491637659;13.614;4.616;6.456;11.128;10.911
1491637664;13.589;4.572;6.452;11.307;10.779
1491637669;13.591;4.572;6.454;10.830;10.800
1491637674;13.713;4.623;6.462;10.970;10.798
1491637679;13.589;4.564;6.468;11.377;10.906
1491637684;13.592;4.572;6.453;10.775;10.804
1491637689;13.700;4.565;6.465;11.311;10.791
1491637694;13.713;4.620;6.445;11.057;10.914
1491637699;13.592;4.572;6.455;11.530;10.878
1491637704;13.591;4.573;6.452;11.557;10.804
1491637709;13.713;4.623;6.450;11.305;10.804
1491637714;13.592;4.563;6.450;11.560;10.907
1491637719;13.591;4.566;6.468;11.117;10.780
1491637724;13.679;4.571;6.448;11.443;10.795
1491637730;13.713;4.623;6.457;11.111;10.912
1491637735;13.594;4.567;6.449;10.957;10.937
1491637740;13.591;4.572;6.454;10.794;10.803
1491637745;13.712;4.622;6.462;11.408;10.801
1491637750;13.592;4.563;6.454;11.241;10.895
1491637755;13.591;4.572;6.455;11.166;10.779
1491637760;13.713;4.567;6.455;10.828;10.804
1491637765;13.583;4.622;6.449;10.938;10.896
1491637770;13.592;4.572;6.455;11.323;10.780
1491637775;13.590;4.573;6.456;10.818;10.809
1491637780;13.712;4.623;6.460;11.514;10.801
1491637785;13.577;4.563;6.457;11.592;10.898
1491637790;13.591;4.573;6.455;10.940;10.795
1491637795;13.712;4.575;6.456;10.997;10.803
1491637800;13.576;4.623;6.446;11.015;10.903
1491637805;13.592;4.572;6.453;11.112;10.902
1491637810;13.595;4.575;6.455;11.373;10.811
1491637815;13.699;4.586;6.447;11.328;10.798
1491637820;13.567;4.619;6.450;11.561;10.883
1491637825;13.579;4.562;6.477;11.211;10.640
1491637830;13.587;4.573;6.451;10.863;10.811
1491637835;13.712;4.622;6.464;10.961;10.807
1491637840;13.591;4.574;6.448;11.548;10.902
1491637846;13.591;4.573;6.458;10.864;10.803
1491637851;13.712;4.614;6.456;11.228;10.803
1491637856;13.551;4.614;6.454;11.376;10.887
1491637861;13.578;4.572;6.461;11.325;10.771
1491637866;13.589;4.572;6.457;11.088;10.805
1491637871;13.712;4.623;6.461;10.905;10.787
1491637876;13.591;4.573;6.455;11.240;10.909
1491637881;13.591;4.574;6.457;11.323;10.806
1491637886;13.712;4.620;6.466;11.706;10.756
1491637891;13.572;4.573;6.438;10.983;10.894
1491637896;13.591;4.573;6.453;11.521;10.804
1491637901;13.578;4.573;6.454;10.749;10.811
1491637906;13.712;4.623;6.461;10.961;10.791
1491637911;13.591;4.573;6.452;11.654;10.895
1491637916;13.590;4.574;6.450;11.132;10.765
1491637921;13.699;4.617;6.452;11.589;10.804
1491637926;13.584;4.574;6.445;10.973;10.896
1491637931;13.591;4.572;6.464;10.930;10.795
1491637936;13.596;4.574;6.454;11.475;10.809
1491637941;13.712;4.623;6.446;10.966;10.792
1491637946;13.591;4.572;6.453;11.400;10.900
1491637951;13.578;4.569;6.457;10.812;10.800
1491637957;13.709;4.622;6.454;11.063;10.801
1491637962;13.579;4.564;6.464;11.341;10.908
1491637967;13.591;4.573;6.457;11.130;10.798
1491637972;13.582;4.573;6.454;10.832;10.796
1491637977;13.712;4.623;6.450;10.962;10.777
1491637982;13.578;4.566;6.455;11.261;10.943
1491637987;13.588;4.572;6.458;11.491;10.810
1491637992;13.712;4.623;6.452;11.432;10.799
1491637997;13.581;4.564;6.451;11.133;10.909
1491638002;13.590;4.574;6.456;11.471;10.789
1491638007;13.638;4.572;6.454;10.806;10.805
1491638012;13.695;4.617;6.453;11.131;10.902
1491638017;13.588;4.572;6.454;11.517;10.932
1491638022;13.590;4.573;6.455;10.823;10.807
1491638027;13.712;4.624;6.455;11.402;10.791
1491638032;13.590;4.563;6.452;11.554;10.902
1491638037;13.591;4.572;6.455;11.044;10.785
1491638042;13.604;4.559;6.460;11.554;10.777
1491638047;13.709;4.621;6.457;11.198;10.900
1491638052;13.590;4.574;6.445;10.821;10.901
1491638057;13.590;4.572;6.455;11.041;10.799
1491638063;13.692;4.618;6.455;11.506;10.781
1491638068;13.575;4.562;6.450;11.109;10.899
1491638073;13.590;4.571;6.454;11.414;10.753
1491638078;13.613;4.574;6.454;11.370;10.807
1491638083;13.711;4.622;6.449;11.453;10.900
1491638088;13.591;4.573;6.453;11.450;10.944
1491638093;13.590;4.572;6.453;10.849;10.804
1491638098;13.712;4.624;6.457;11.558;10.806
1491638103;13.588;4.562;6.444;11.071;10.883
1491638108;13.577;4.572;6.451;10.782;10.814
1491638113;13.712;4.575;6.456;11.359;10.807
1491638118;13.646;4.623;6.459;11.534;10.909
1491638123;13.591;4.573;6.449;10.911;10.810
1491638128;13.589;4.573;6.451;10.815;10.803
1491638133;13.712;4.623;6.445;10.924;10.804
1491638138;13.578;4.557;6.454;11.033;10.897
1491638143;13.587;4.573;6.453;10.770;10.805
1491638148;13.712;4.567;6.454;10.762;10.808
1491638153;13.626;4.624;6.457;11.590;10.913
1491638158;13.591;4.572;6.454;11.527;10.788
1491638163;13.589;4.571;6.454;10.821;10.810
1491638168;13.696;4.617;6.450;11.363;10.785
1491638174;13.588;4.567;6.454;11.081;10.902
1491638179;13.593;4.573;6.449;10.737;10.798
1491638184;13.711;4.613;6.453;10.774;10.802
1491638189;13.569;4.623;6.444;11.242;10.910
1491638194;13.591;4.573;6.451;10.895;10.782
1491638199;13.570;4.567;6.457;11.331;10.782
1491638204;13.708;4.621;6.458;10.970;10.807
1491638209;13.590;4.573;6.446;11.033;10.910
1491638214;13.593;4.574;6.456;11.573;10.801
1491638219;13.711;4.622;6.447;11.239;10.813
1491638224;13.588;4.572;6.457;11.049;10.908
1491638229;13.584;4.559;6.445;11.283;10.785
1491638234;13.591;4.572;6.454;10.886;10.800
1491638239;13.711;4.622;6.452;11.565;10.831
1491638244;13.590;4.573;6.444;11.459;10.902
1491638249;13.590;4.570;6.453;10.857;10.801
1491638254;13.711;4.623;6.456;11.385;10.812
1491638259;13.589;4.563;6.450;11.202;10.902
1491638264;13.587;4.570;6.452;11.575;10.805
1491638269;13.662;4.573;6.454;11.456;10.802
1491638274;13.711;4.622;6.452;11.042;10.814
1491638279;13.590;4.572;6.459;11.261;10.908
1491638285;13.590;4.573;6.455;11.093;10.798
1491638290;13.711;4.622;6.445;11.391;10.783
1491638295;13.554;4.583;6.452;11.291;10.906
1491638300;13.590;4.573;6.458;10.839;10.792
1491638305;13.583;4.567;6.452;11.502;10.806
1491638310;13.711;4.622;6.459;11.379;10.830
1491638315;13.589;4.573;6.450;11.368;10.910
1491638320;13.590;4.572;6.449;11.560;10.817
1491638325;13.695;4.617;6.463;11.240;10.808
1491638330;13.566;4.588;6.456;11.490;10.903
1491638335;13.590;4.572;6.453;10.890;10.782
1491638340;13.585;4.571;6.449;10.862;10.804
1491638345;13.710;4.622;6.446;11.444;10.818
1491638350;13.590;4.573;6.452;11.216;10.905
1491638355;13.574;4.565;6.446;11.130;10.793
1491638360;13.708;4.622;6.454;11.461;10.805
1491638365;13.568;4.586;6.463;11.646;10.914
1491638370;13.592;4.574;6.458;11.603;10.784
1491638375;13.583;4.572;6.457;10.822;10.809
1491638380;13.711;4.621;6.447;11.475;10.777
1491638385;13.575;4.563;6.460;11.479;10.899
1491638390;13.587;4.572;6.458;10.769;10.803
1491638395;13.711;4.623;6.449;11.453;10.811
1491638401;13.568;4.577;6.447;11.416;10.903
