1491630431;13.723;4.620;6.446;10.768;10.770
1491630436;13.603;4.569;6.458;11.059;10.881
1491630441;13.601;4.569;6.451;11.124;10.732
1491630446;13.711;4.619;6.450;11.286;10.776
1491630451;13.581;4.620;6.443;10.794;10.884
1491630456;13.602;4.570;6.450;11.312;10.742
1491630461;13.601;4.570;6.446;11.450;10.779
1491630466;13.723;4.621;6.453;10.713;10.781
1491630471;13.604;4.569;6.459;10.884;10.885
1491630476;13.590;4.566;6.456;11.240;10.785
1491630481;13.721;4.603;6.449;11.243;10.773
1491630486;13.581;4.620;6.456;11.206;10.886
1491630491;13.603;4.571;6.456;11.385;10.747
1491630496;13.601;4.572;6.455;11.247;10.776
1491630501;13.723;4.622;6.452;10.787;10.763
1491630506;13.590;4.562;6.446;11.095;10.867
1491630511;13.599;4.572;6.451;11.106;10.777
1491630516;13.723;4.583;6.450;11.303;10.783
1491630521;13.603;4.622;6.457;10.761;10.877
1491630526;13.602;4.572;6.457;11.155;10.744
1491630532;13.601;4.571;6.452;11.162;10.777
1491630537;13.697;4.611;6.460;11.086;10.759
1491630542;13.600;4.570;6.445;11.261;10.879
1491630547;13.602;4.572;6.449;11.359;10.782
1491630552;13.722;4.623;6.452;10.947;10.774
1491630557;13.579;4.612;6.451;11.261;10.873
1491630562;13.603;4.572;6.456;11.385;10.754
1491630567;13.607;4.570;6.454;11.353;10.754
1491630572;13.720;4.622;6.450;10.826;10.780
1491630577;13.603;4.572;6.440;11.338;10.885
1491630582;13.602;4.571;6.454;10.855;10.769
1491630587;13.723;4.623;6.448;11.376;10.769
1491630592;13.584;4.563;6.445;10.945;10.883
1491630597;13.602;4.574;6.452;11.462;10.700
1491630602;13.680;4.571;6.451;11.247;10.769
1491630607;13.695;4.606;6.508;11.117;10.818
1491630612;13.593;4.572;6.452;11.469;10.895
1491630617;13.602;4.572;6.449;11.539;10.767
1491630622;13.723;4.621;6.449;11.530;10.780
1491630627;13.602;4.563;6.463;10.978;10.880
1491630632;13.605;4.573;6.457;11.449;10.754
1491630638;13.723;4.572;6.450;11.311;10.696
1491630643;13.710;4.621;6.454;11.457;10.874
1491630648;13.602;4.571;6.458;11.594;10.845
1491630653;13.602;4.572;6.452;11.480;10.767
1491630658;13.722;4.623;6.449;11.589;10.770
1491630663;13.603;4.562;6.455;10.982;10.887
1491630668;13.602;4.572;6.455;11.043;10.765
1491630673;13.707;4.566;6.452;11.303;10.776
1491630678;13.713;4.621;6.449;10.875;10.879
1491630683;13.603;4.571;6.455;11.382;10.779
1491630688;13.602;4.572;6.449;11.193;10.775
1491630693;13.723;4.623;6.463;11.483;10.765
1491630698;13.602;4.563;6.459;10.938;10.887
1491630703;13.590;4.566;6.470;11.277;10.755
1491630708;13.720;4.571;6.454;11.317;10.774
1491630713;13.727;4.622;6.462;11.201;10.872
1491630718;13.602;4.571;6.453;11.285;10.906
1491630723;13.606;4.573;6.456;11.547;10.774
1491630728;13.723;4.623;6.444;11.529;10.772
1491630733;13.566;4.567;6.458;11.304;10.869
1491630738;13.600;4.572;6.455;10.977;10.772
1491630743;13.723;4.572;6.453;11.313;10.769
1491630748;13.721;4.622;6.446;11.026;10.884
1491630754;13.602;4.571;6.456;11.274;10.881
1491630759;13.602;4.571;6.450;11.080;10.775
1491630764;13.723;4.619;6.492;11.030;10.740
1491630769;13.579;4.571;6.456;11.121;10.868
1491630774;13.602;4.572;6.453;11.111;10.769
1491630779;13.722;4.572;6.454;11.568;10.768
1491630784;13.683;4.623;6.443;11.498;10.870
1491630789;13.602;4.572;6.454;11.559;10.875
1491630794;13.601;4.572;6.448;11.217;10.680
1491630799;13.719;4.620;6.445;11.203;10.771
1491630804;13.602;4.562;6.457;11.113;10.879
1491630809;13.602;4.572;6.456;11.297;10.780
1491630814;13.723;4.572;6.446;11.561;10.760
1491630819;13.706;4.622;6.450;10.763;10.869
1491630824;13.602;4.573;6.440;11.553;10.790
1491630829;13.587;4.567;6.444;11.296;10.764
1491630834;13.723;4.622;6.450;11.347;10.775
1491630839;13.602;4.562;6.440;11.134;10.878
1491630844;13.602;4.570;6.450;10.956;10.760
1491630849;13.699;4.571;6.445;11.228;10.759
1491630854;13.722;4.622;6.456;10.809;10.880
1491630859;13.588;4.566;6.442;11.361;10.897
1491630864;13.599;4.572;6.448;11.293;10.770
1491630870;13.723;4.624;6.457;11.196;10.757
1491630875;13.602;4.563;6.455;10.873;10.878
1491630880;13.602;4.572;6.447;11.216;10.765
1491630885;13.676;4.574;6.447;11.170;10.777
1491630890;13.706;4.615;6.458;11.381;10.855
1491630895;13.600;4.570;6.452;11.134;10.901
1491630900;13.602;4.572;6.453;10.949;10.771
1491630905;13.723;4.622;6.447;11.563;10.760
1491630910;13.602;4.563;6.447;11.581;10.877
1491630915;13.602;4.571;6.448;11.241;10.775
1491630920;13.684;4.565;6.451;11.250;10.755
1491630925;13.719;4.622;6.461;11.162;10.863
1491630930;13.602;4.572;6.450;11.176;10.873
1491630935;13.602;4.570;6.454;11.380;10.765
1491630940;13.722;4.622;6.438;11.125;10.763
1491630945;13.599;4.563;6.462;10.842;10.867
1491630950;13.604;4.565;6.461;11.153;10.728
1491630955;13.647;4.570;6.454;11.347;10.769
1491630960;13.723;4.622;6.460;10.698;10.790
1491630965;13.602;4.572;6.454;10.964;10.881
1491630970;13.602;4.571;6.455;11.496;10.773
1491630976;13.722;4.623;6.453;11.620;10.763
1491630981;13.580;4.572;6.460;11.022;10.855
1491630986;13.599;4.569;6.453;11.277;10.771
1491630991;13.704;4.570;6.454;11.242;10.774
1491630996;13.723;4.622;6.457;10.760;10.878
1491631001;13.602;4.573;6.448;11.243;10.856
1491631006;13.602;4.572;6.450;11.094;10.761
1491631011;13.723;4.621;6.446;11.406;10.736
1491631016;13.586;4.560;6.444;11.153;10.879
1491631021;13.602;4.572;6.452;11.018;10.771
1491631026;13.703;4.570;6.452;11.552;10.772
1491631031;13.722;4.622;6.451;11.062;10.868
1491631036;13.604;4.565;6.450;10.910;10.850
1491631041;13.602;4.570;6.454;11.033;10.766
1491631046;13.707;4.617;6.446;11.480;10.751
1491631051;13.594;4.562;6.446;11.258;10.878
1491631056;13.601;4.572;6.450;11.564;10.771
1491631061;13.694;4.571;6.453;11.444;10.768
1491631066;13.723;4.623;6.452;11.434;10.881
1491631071;13.602;4.570;6.454;11.012;10.907
1491631076;13.588;4.567;6.443;11.344;10.761
1491631081;13.720;4.621;6.450;11.215;10.768
1491631087;13.580;4.571;6.447;10.866;10.870
1491631092;13.602;4.573;6.446;11.611;10.762
1491631097;13.723;4.571;6.454;11.191;10.768
1491631102;13.599;4.622;6.462;11.038;10.883
1491631107;13.584;4.566;6.452;11.101;10.746
1491631112;13.598;4.570;6.453;11.131;10.760
1491631117;13.723;4.622;6.460;10.825;10.776
1491631122;13.602;4.565;6.449;11.157;10.869
1491631127;13.602;4.572;6.456;11.454;10.771
1491631132;13.722;4.569;6.454;11.131;10.769
1491631137;13.651;4.610;6.465;10.890;10.863
1491631142;13.599;4.571;6.454;11.329;10.794
1491631147;13.601;4.571;6.454;11.404;10.766
1491631152;13.722;4.623;6.465;11.371;10.771
1491631157;13.602;4.563;6.451;11.094;10.876
1491631162;13.602;4.571;6.457;11.271;10.768
1491631167;13.687;4.574;6.447;11.318;10.753
1491631172;13.678;4.622;6.449;11.308;10.872
1491631177;13.602;4.572;6.453;11.011;10.787
1491631182;13.601;4.572;6.455;11.187;10.773
1491631187;13.723;4.624;6.463;11.466;10.766
1491631192;13.602;4.563;6.455;11.003;10.872
1491631197;13.602;4.571;6.457;11.148;10.738
