1491644831;13.537;4.553;6.464;11.352;11.010
1491644836;13.538;4.562;6.452;11.606;10.861
1491644841;13.663;4.567;6.450;11.631;10.869
1491644847;13.679;4.620;6.450;11.729;11.023
1491644852;13.554;4.569;6.459;11.644;11.002
1491644857;13.554;4.568;6.448;11.621;10.869
1491644862;13.664;4.614;6.458;11.580;10.859
1491644867;13.536;4.547;6.455;11.649;10.997
1491644872;13.551;4.568;6.470;11.680;10.876
1491644877;13.678;4.568;6.465;11.588;10.870
1491644882;13.531;4.619;6.462;11.484;11.022
1491644887;13.554;4.569;6.458;11.611;10.863
1491644892;13.537;4.561;6.465;11.540;10.852
1491644897;13.675;4.618;6.456;11.405;10.853
1491644902;13.551;4.569;6.452;11.494;11.013
1491644907;13.555;4.569;6.454;11.523;10.878
1491644912;13.678;4.604;6.464;11.635;10.875
1491644917;13.532;4.612;6.458;11.514;11.023
1491644922;13.554;4.569;6.455;11.603;10.824
1491644927;13.548;4.568;6.452;11.605;10.848
1491644932;13.662;4.616;6.456;11.430;10.930
1491644937;13.554;4.568;6.458;11.531;11.019
1491644942;13.553;4.569;6.456;11.574;10.880
1491644947;13.677;4.620;6.451;11.661;10.872
1491644952;13.554;4.561;6.458;11.481;11.018
1491644957;13.541;4.564;6.470;11.694;10.872
1491644963;13.658;4.564;6.461;11.299;10.880
1491644968;13.672;4.619;6.468;11.490;11.029
1491644973;13.553;4.570;6.449;11.608;10.928
1491644978;13.553;4.570;6.451;11.554;10.872
1491644983;13.677;4.620;6.457;11.784;10.873
1491644988;13.541;4.555;6.468;11.556;11.009
1491644993;13.540;4.565;6.462;11.491;10.881
1491644998;13.674;4.565;6.458;11.663;10.872
1491645003;13.530;4.619;6.463;11.432;11.031
1491645008;13.553;4.570;6.449;11.544;10.862
1491645013;13.551;4.570;6.448;11.470;10.883
1491645018;13.661;4.614;6.462;11.608;10.876
1491645023;13.538;4.561;6.452;11.510;11.009
1491645028;13.553;4.569;6.462;11.564;10.873
1491645033;13.677;4.620;6.460;11.655;10.881
1491645038;13.531;4.574;6.461;11.518;11.032
1491645043;13.553;4.571;6.454;11.573;10.860
1491645048;13.550;4.564;6.465;11.433;10.862
1491645053;13.647;4.614;6.464;11.636;11.007
1491645058;13.550;4.568;6.452;11.337;10.916
1491645063;13.542;4.565;6.468;11.626;10.877
1491645068;13.676;4.621;6.451;11.631;10.880
1491645073;13.553;4.560;6.462;11.322;11.029
1491645079;13.552;4.571;6.461;11.578;10.882
1491645084;13.676;4.563;6.463;11.659;10.875
1491645089;13.610;4.618;6.461;11.675;11.026
1491645094;13.539;4.566;6.464;11.665;10.903
1491645099;13.548;4.569;6.477;11.753;10.887
1491645104;13.677;4.621;6.454;11.590;10.879
1491645109;13.553;4.566;6.455;11.341;11.032
1491645114;13.551;4.570;6.451;11.687;10.867
1491645119;13.673;4.617;6.454;11.488;10.883
1491645124;13.515;4.599;6.461;11.521;11.002
1491645129;13.549;4.570;6.447;11.531;10.864
1491645134;13.546;4.570;6.450;11.585;10.881
1491645139;13.676;4.620;6.455;11.504;10.963
1491645144;13.552;4.569;6.454;11.705;11.020
1491645149;13.538;4.565;6.453;11.615;10.884
1491645154;13.674;4.615;6.458;11.632;10.872
1491645159;13.541;4.559;6.449;11.306;11.027
1491645164;13.552;4.569;6.464;11.621;10.876
1491645169;13.599;4.570;6.457;11.621;10.885
1491645175;13.676;4.621;6.458;11.622;10.970
1491645180;13.537;4.565;6.459;11.556;11.016
1491645185;13.548;4.570;6.451;11.525;10.868
1491645190;13.673;4.620;6.467;11.633;10.877
1491645195;13.552;4.560;6.457;11.536;11.022
1491645200;13.551;4.571;6.457;11.482;10.884
1491645205;13.672;4.570;6.458;11.636;10.881
1491645210;13.660;4.614;6.455;11.491;11.017
1491645215;13.549;4.569;6.459;11.440;11.003
1491645220;13.538;4.568;6.452;11.547;10.882
1491645225;13.676;4.621;6.459;11.688;10.873
1491645230;13.531;4.560;6.458;11.573;11.030
1491645235;13.551;4.569;6.467;11.675;10.871
1491645240;13.657;4.561;6.461;11.708;10.859
1491645245;13.569;4.620;6.464;11.586;11.033
1491645250;13.537;4.564;6.467;11.635;10.854
1491645255;13.548;4.569;6.469;11.632;10.873
1491645260;13.676;4.621;6.460;11.717;10.885
1491645265;13.551;4.565;6.466;11.388;11.033
1491645270;13.550;4.566;6.462;11.437;10.848
1491645275;13.672;4.617;6.447;11.498;10.867
1491645281;13.511;4.611;6.454;11.204;11.002
1491645286;13.548;4.570;6.462;11.556;10.857
1491645291;13.548;4.570;6.461;11.505;10.874
1491645296;13.675;4.620;6.459;11.573;10.878
1491645301;13.550;4.569;6.459;11.578;11.034
1491645306;13.530;4.563;6.456;11.612;10.861
1491645311;13.651;4.614;6.469;11.691;10.861
1491645316;13.537;4.561;6.450;11.425;11.028
1491645321;13.550;4.570;6.462;11.660;10.879
1491645326;13.595;4.572;6.461;11.679;10.872
1491645331;13.675;4.620;6.465;11.456;10.866
1491645336;13.530;4.564;6.460;11.512;11.008
1491645341;13.543;4.566;6.467;11.465;10.863
1491645346;13.672;4.620;6.450;11.579;10.868
1491645351;13.545;4.561;6.457;11.414;11.036
1491645356;13.550;4.571;6.448;11.765;10.881
1491645361;13.675;4.574;6.455;11.624;10.868
1491645366;13.668;4.617;6.463;11.620;10.999
1491645371;13.547;4.570;6.473;11.560;10.947
1491645376;13.536;4.568;6.466;11.679;10.879
1491645381;13.674;4.621;6.457;11.647;10.871
1491645386;13.550;4.561;6.455;11.522;11.027
1491645391;13.549;4.571;6.459;11.613;10.883
1491645397;13.674;4.591;6.448;11.516;10.822
1491645402;13.518;4.620;6.455;11.657;11.028
1491645407;13.534;4.564;6.444;11.635;10.852
1491645412;13.548;4.571;6.448;11.618;10.882
1491645417;13.675;4.622;6.453;11.534;10.884
1491645422;13.550;4.571;6.463;11.678;11.032
1491645427;13.549;4.570;6.454;11.568;10.881
1491645432;13.658;4.615;6.455;11.515;10.870
1491645437;13.523;4.556;6.465;11.414;11.029
1491645442;13.547;4.570;6.467;11.590;10.881
1491645447;13.621;4.570;6.460;11.521;10.875
1491645452;13.674;4.620;6.458;11.487;11.036
1491645457;13.550;4.571;6.469;11.624;10.988
1491645462;13.533;4.565;6.468;11.392;10.869
1491645467;13.657;4.615;6.470;11.620;10.881
1491645472;13.528;4.559;6.458;11.179;11.028
1491645477;13.549;4.570;6.459;11.600;10.882
1491645482;13.674;4.570;6.456;11.561;10.874
1491645487;13.627;4.621;6.463;11.617;11.026
1491645492;13.545;4.564;6.466;11.678;10.845
1491645497;13.531;4.563;6.456;11.556;10.867
1491645502;13.670;4.619;6.456;11.417;10.880
1491645507;13.549;4.565;6.464;11.541;11.029
1491645513;13.548;4.570;6.467;11.671;10.876
1491645518;13.673;4.569;6.459;11.656;10.873
1491645523;13.526;4.621;6.457;11.658;10.995
1491645528;13.536;4.560;6.455;11.699;10.841
1491645533;13.544;4.568;6.454;11.490;10.868
1491645538;13.673;4.620;6.466;11.655;10.850
1491645543;13.549;4.570;6.455;11.692;11.031
1491645548;13.548;4.570;6.451;11.643;10.874
1491645553;13.673;4.620;6.459;11.582;10.877
1491645558;13.528;4.552;6.462;11.395;11.016
1491645563;13.546;4.568;6.458;11.569;10.855
1491645568;13.598;4.568;6.460;11.585;10.873
1491645573;13.673;4.620;6.460;11.576;11.036
1491645578;13.549;4.570;6.462;11.592;10.984
1491645583;13.547;4.569;6.449;11.610;10.870
1491645588;13.657;4.612;6.459;11.718;10.861
1491645593;13.546;4.558;6.460;11.620;11.030
1491645598;13.548;4.569;6.469;11.535;10.876
