1491619627;13.592;4.569;6.458;11.134;10.794
1491619632;13.720;4.621;6.468;11.539;10.790
1491619637;13.599;4.571;6.451;11.455;10.896
1491619642;13.598;4.570;6.459;11.650;10.805
1491619647;13.719;4.620;6.459;11.463;10.796
1491619652;13.578;4.605;6.461;11.425;10.898
1491619657;13.590;4.570;6.459;11.223;10.783
1491619662;13.595;4.570;6.457;11.154;10.816
1491619667;13.720;4.619;6.450;10.748;10.808
1491619673;13.601;4.561;6.463;11.109;10.893
1491619678;13.598;4.571;6.460;11.429;10.806
1491619683;13.719;4.621;6.473;11.376;10.794
1491619688;13.568;4.568;6.465;11.202;10.904
1491619693;13.596;4.570;6.459;11.293;10.779
1491619698;13.590;4.574;6.456;11.337;10.803
1491619703;13.719;4.621;6.455;11.463;10.790
1491619708;13.598;4.560;6.467;10.941;10.893
1491619713;13.599;4.570;6.459;10.952;10.802
1491619718;13.669;4.566;6.462;11.156;10.788
1491619723;13.716;4.620;6.469;10.999;10.898
1491619728;13.599;4.570;6.459;11.187;10.905
1491619733;13.598;4.571;6.461;11.469;10.795
1491619738;13.720;4.622;6.458;11.086;10.796
1491619743;13.596;4.562;6.468;10.934;10.897
1491619748;13.582;4.564;6.448;11.348;10.790
1491619753;13.673;4.569;6.464;10.956;10.799
1491619758;13.719;4.622;6.452;11.350;10.815
1491619763;13.598;4.571;6.457;11.294;10.909
1491619768;13.598;4.571;6.459;11.358;10.802
1491619773;13.720;4.623;6.456;11.114;10.801
1491619778;13.589;4.549;6.461;11.199;10.880
1491619783;13.595;4.570;6.454;11.486;10.779
1491619789;13.601;4.560;6.464;11.044;10.767
1491619794;13.716;4.620;6.467;11.349;10.885
1491619799;13.599;4.570;6.460;11.448;10.906
1491619804;13.598;4.571;6.456;11.160;10.806
1491619809;13.719;4.607;6.453;11.174;10.812
1491619814;13.577;4.620;6.452;10.844;10.894
1491619819;13.598;4.571;6.455;11.365;10.695
1491619824;13.594;4.571;6.456;11.089;10.796
1491619829;13.720;4.622;6.446;10.967;10.798
1491619834;13.578;4.562;6.459;10.857;10.901
1491619839;13.599;4.572;6.457;11.349;10.806
1491619844;13.720;4.604;6.456;11.101;10.791
1491619849;13.577;4.620;6.459;10.937;10.891
1491619854;13.584;4.567;6.458;11.264;10.771
1491619859;13.598;4.571;6.458;11.155;10.818
1491619864;13.719;4.621;6.453;10.872;10.803
1491619869;13.599;4.572;6.468;11.523;10.896
1491619874;13.598;4.571;6.455;11.203;10.800
1491619879;13.720;4.620;6.450;11.197;10.808
1491619884;13.566;4.584;6.461;11.177;10.900
1491619889;13.596;4.569;6.453;11.165;10.785
1491619894;13.592;4.570;6.457;11.257;10.792
1491619899;13.719;4.621;6.466;10.809;10.797
1491619905;13.598;4.569;6.465;11.207;10.903
1491619910;13.599;4.570;6.456;11.126;10.817
1491619915;13.702;4.616;6.465;11.392;10.786
1491619920;13.575;4.619;6.455;10.908;10.903
1491619925;13.599;4.570;6.459;10.859;10.770
1491619930;13.597;4.571;6.458;10.957;10.811
1491619935;13.719;4.620;6.451;10.663;10.795
1491619940;13.599;4.569;6.454;11.176;10.894
1491619945;13.581;4.565;6.450;11.418;10.776
1491619950;13.716;4.603;6.462;11.187;10.793
1491619955;13.577;4.620;6.455;10.839;10.895
1491619960;13.599;4.569;6.458;10.765;10.775
1491619965;13.597;4.570;6.457;11.337;10.811
1491619970;13.719;4.620;6.450;10.725;10.793
1491619975;13.593;4.554;6.452;10.923;10.889
1491619980;13.596;4.568;6.455;11.331;10.790
1491619985;13.719;4.621;6.459;11.000;10.801
1491619990;13.578;4.618;6.467;10.862;10.900
1491619995;13.599;4.569;6.456;11.405;10.773
1491620000;13.597;4.569;6.457;10.999;10.817
1491620005;13.719;4.619;6.453;11.119;10.779
1491620010;13.597;4.569;6.460;10.951;10.897
1491620016;13.601;4.570;6.452;11.354;10.791
1491620021;13.720;4.598;6.457;11.405;10.817
1491620026;13.577;4.620;6.456;11.093;10.902
1491620031;13.599;4.569;6.457;11.108;10.784
1491620036;13.597;4.569;6.453;10.970;10.784
1491620041;13.709;4.619;6.446;11.338;10.793
1491620046;13.598;4.566;6.454;10.927;10.895
1491620051;13.598;4.568;6.454;11.364;10.792
1491620056;13.719;4.583;6.456;11.420;10.806
1491620061;13.577;4.619;6.466;10.885;10.894
1491620066;13.599;4.568;6.455;11.165;10.783
1491620071;13.586;4.566;6.462;11.027;10.794
1491620076;13.716;4.619;6.465;11.158;10.812
1491620081;13.599;4.563;6.459;11.203;10.895
1491620086;13.599;4.570;6.456;11.255;10.809
1491620091;13.720;4.563;6.456;11.226;10.820
1491620096;13.603;4.618;6.456;11.167;10.897
1491620101;13.587;4.562;6.468;10.917;10.777
1491620106;13.595;4.568;6.457;10.822;10.822
1491620111;13.719;4.618;6.459;11.523;10.799
1491620116;13.599;4.562;6.452;10.956;10.895
1491620121;13.599;4.570;6.459;10.926;10.802
1491620126;13.720;4.567;6.458;10.905;10.812
1491620132;13.666;4.613;6.455;11.580;10.891
1491620137;13.596;4.567;6.455;11.316;10.778
1491620142;13.598;4.569;6.456;10.831;10.818
1491620147;13.720;4.619;6.450;11.483;10.812
1491620152;13.599;4.560;6.458;11.069;10.900
1491620157;13.598;4.570;6.448;10.919;10.804
1491620162;13.706;4.560;6.466;11.133;10.793
1491620167;13.656;4.617;6.465;11.159;10.894
1491620172;13.601;4.569;6.463;10.987;10.807
1491620177;13.598;4.569;6.455;11.376;10.814
1491620182;13.719;4.619;6.465;11.429;10.817
1491620187;13.599;4.562;6.465;10.960;10.894
1491620192;13.598;4.567;6.448;11.205;10.766
1491620197;13.716;4.562;6.470;11.021;10.807
1491620202;13.611;4.619;6.455;10.787;10.896
1491620207;13.599;4.568;6.456;10.912;10.781
1491620212;13.598;4.569;6.455;11.398;10.801
1491620217;13.719;4.619;6.468;11.054;10.815
1491620222;13.597;4.561;6.451;11.199;10.878
1491620227;13.586;4.568;6.458;11.544;10.801
1491620232;13.720;4.564;6.457;11.229;10.793
1491620237;13.599;4.619;6.448;11.040;10.904
1491620242;13.601;4.570;6.457;11.488;10.820
1491620248;13.598;4.569;6.456;11.059;10.807
1491620253;13.720;4.618;6.462;11.387;10.799
1491620258;13.587;4.563;6.458;11.072;10.900
1491620263;13.596;4.570;6.456;11.212;10.811
1491620268;13.720;4.596;6.456;11.257;10.813
1491620273;13.577;4.618;6.459;11.046;10.898
1491620278;13.599;4.569;6.455;11.280;10.777
1491620283;13.603;4.571;6.455;11.372;10.794
1491620288;13.707;4.616;6.457;11.701;10.782
1491620293;13.596;4.569;6.450;11.401;10.895
1491620298;13.598;4.570;6.454;11.227;10.803
1491620303;13.720;4.620;6.455;11.336;10.796
1491620308;13.577;4.617;6.462;11.536;10.895
1491620313;13.599;4.571;6.457;11.008;10.783
1491620318;13.583;4.564;6.459;11.116;10.783
1491620323;13.716;4.619;6.454;10.904;10.801
1491620328;13.598;4.570;6.459;11.026;10.891
1491620333;13.598;4.571;6.456;11.544;10.810
1491620338;13.719;4.602;6.454;11.512;10.798
1491620343;13.577;4.621;6.460;11.020;10.899
1491620348;13.576;4.566;6.448;11.401;10.751
1491620353;13.600;4.570;6.452;11.157;10.791
1491620358;13.720;4.621;6.456;11.439;10.798
1491620364;13.599;4.571;6.450;11.143;10.900
1491620369;13.598;4.572;6.456;11.045;10.800
1491620374;13.719;4.618;6.456;11.384;10.796
1491620379;13.599;4.611;6.482;11.416;10.876
1491620384;13.598;4.569;6.453;11.223;10.787
1491620389;13.594;4.559;6.470;11.195;10.736
1491620394;13.707;4.619;6.461;10.815;10.766
1491620399;13.599;4.570;6.449;11.079;10.894
