1491655627;13.631;4.616;6.471;11.685;10.978
1491655632;13.496;4.557;6.471;11.636;11.143
1491655638;13.481;4.562;6.475;11.649;10.953
1491655643;13.631;4.567;6.471;11.630;10.972
1491655648;13.542;4.613;6.484;11.666;11.124
1491655653;13.483;4.561;6.481;11.698;10.926
1491655658;13.502;4.565;6.478;11.594;10.981
1491655663;13.634;4.619;6.468;11.662;10.973
1491655668;13.506;4.567;6.458;11.731;11.143
1491655673;13.506;4.567;6.483;11.681;10.980
1491655678;13.633;4.619;6.468;11.661;10.944
1491655683;13.453;4.557;6.474;11.616;11.115
1491655688;13.503;4.567;6.468;11.784;10.972
1491655693;13.563;4.567;6.471;11.756;10.970
1491655698;13.634;4.618;6.469;11.575;11.142
1491655703;13.506;4.569;6.467;11.730;11.155
1491655708;13.505;4.568;6.459;11.643;10.973
1491655713;13.615;4.608;6.477;11.580;10.932
1491655718;13.503;4.557;6.478;11.673;11.141
1491655723;13.506;4.568;6.468;11.624;10.977
1491655728;13.634;4.566;6.461;11.726;10.981
1491655733;13.481;4.618;6.472;11.743;11.141
1491655738;13.505;4.568;6.466;11.646;10.947
1491655743;13.490;4.561;6.475;11.674;10.955
1491655748;13.631;4.617;6.472;11.733;10.963
1491655754;13.506;4.567;6.481;11.773;11.144
1491655759;13.505;4.569;6.460;11.719;10.977
1491655764;13.634;4.619;6.466;11.629;10.970
1491655769;13.487;4.557;6.469;11.480;11.146
1491655774;13.488;4.562;6.479;11.598;10.940
1491655779;13.576;4.567;6.481;11.761;10.966
1491655784;13.634;4.617;6.472;11.716;11.143
1491655789;13.506;4.569;6.478;11.635;11.002
1491655794;13.505;4.569;6.462;11.671;10.975
1491655799;13.634;4.619;6.472;11.713;10.981
1491655804;13.489;4.554;6.468;11.466;11.115
1491655809;13.502;4.568;6.465;11.627;10.972
1491655814;13.634;4.619;6.476;11.612;10.971
1491655819;13.482;4.591;6.468;11.778;11.146
1491655824;13.505;4.569;6.461;11.711;10.949
1491655829;13.526;4.569;6.463;11.618;10.980
1491655834;13.634;4.616;6.478;11.689;11.123
1491655839;13.503;4.566;6.478;11.688;10.969
1491655844;13.505;4.568;6.481;11.634;10.981
1491655849;13.634;4.620;6.469;11.760;10.974
1491655854;13.505;4.559;6.479;11.551;11.147
1491655859;13.505;4.567;6.482;11.635;10.979
1491655864;13.634;4.619;6.482;11.656;10.956
1491655870;13.466;4.572;6.463;11.604;11.141
1491655875;13.489;4.563;6.479;11.572;10.945
1491655880;13.533;4.566;6.472;11.576;10.949
1491655885;13.622;4.614;6.468;11.708;11.144
1491655890;13.505;4.568;6.456;11.625;11.042
1491655895;13.504;4.568;6.473;11.782;10.973
1491655900;13.634;4.619;6.469;11.704;10.983
1491655905;13.505;4.563;6.459;11.593;11.135
1491655910;13.488;4.562;6.480;11.653;10.982
1491655915;13.617;4.612;6.476;11.632;10.967
1491655920;13.479;4.595;6.469;11.644;11.147
1491655925;13.505;4.567;6.471;11.643;10.952
1491655930;13.506;4.569;6.470;11.648;10.977
1491655935;13.634;4.618;6.470;11.677;11.029
1491655940;13.485;4.560;6.476;11.543;11.117
1491655945;13.489;4.562;6.473;11.683;10.952
1491655950;13.631;4.617;6.466;11.729;10.978
1491655955;13.506;4.558;6.469;11.712;11.143
1491655960;13.505;4.568;6.462;11.605;10.981
1491655965;13.634;4.573;6.468;11.571;10.975
1491655970;13.461;4.612;6.469;11.639;11.123
1491655975;13.471;4.563;6.479;11.567;10.930
1491655980;13.502;4.567;6.479;11.574;10.967
1491655986;13.634;4.618;6.470;11.697;10.962
1491655991;13.506;4.568;6.462;11.659;11.147
1491655996;13.504;4.567;6.475;11.729;10.977
1491656001;13.615;4.609;6.471;11.635;10.953
1491656006;13.490;4.549;6.471;11.553;11.124
1491656011;13.502;4.567;6.477;11.584;10.965
1491656016;13.633;4.567;6.470;11.772;10.975
1491656021;13.538;4.619;6.468;11.682;11.146
1491656026;13.506;4.568;6.468;11.597;10.944
1491656031;13.504;4.565;6.467;11.485;10.951
1491656036;13.631;4.617;6.473;11.506;10.955
1491656041;13.503;4.567;6.477;11.669;11.143
1491656046;13.505;4.567;6.483;11.682;10.974
1491656051;13.633;4.618;6.467;11.775;10.969
1491656056;13.502;4.558;6.467;11.566;11.146
1491656061;13.505;4.567;6.477;11.704;10.958
1491656066;13.617;4.562;6.475;11.636;10.923
1491656071;13.497;4.617;6.470;11.593;11.143
1491656076;13.506;4.567;6.482;11.691;10.947
1491656081;13.504;4.568;6.474;11.727;10.977
1491656086;13.633;4.619;6.471;11.696;10.977
1491656091;13.505;4.567;6.470;11.718;11.146
1491656096;13.488;4.562;6.478;11.654;10.968
1491656102;13.616;4.614;6.474;11.638;10.977
1491656107;13.493;4.558;6.470;11.648;11.144
1491656112;13.505;4.567;6.466;11.726;10.974
1491656117;13.634;4.568;6.482;11.613;10.979
1491656122;13.586;4.619;6.470;11.834;11.146
1491656127;13.492;4.562;6.472;11.580;11.056
1491656132;13.491;4.562;6.478;11.592;10.979
1491656137;13.631;4.618;6.471;11.735;10.980
1491656142;13.505;4.562;6.462;11.388;11.144
1491656147;13.505;4.568;6.469;11.660;10.979
1491656152;13.624;4.598;6.473;11.714;10.971
1491656157;13.461;4.609;6.463;11.599;11.125
1491656162;13.490;4.562;6.474;11.732;10.932
1491656167;13.499;4.567;6.466;11.663;10.976
1491656172;13.634;4.619;6.470;11.615;11.103
1491656177;13.505;4.568;6.461;11.657;11.153
1491656182;13.505;4.567;6.483;11.659;10.974
1491656187;13.634;4.616;6.466;11.733;10.938
1491656192;13.489;4.554;6.474;11.516;11.115
1491656197;13.502;4.567;6.464;11.655;10.970
1491656202;13.634;4.597;6.481;11.644;10.979
1491656207;13.481;4.618;6.469;11.707;11.144
1491656212;13.505;4.569;6.475;11.717;10.946
1491656218;13.504;4.568;6.476;11.723;10.957
1491656223;13.615;4.611;6.478;11.655;11.106
1491656228;13.503;4.568;6.471;11.693;11.145
1491656233;13.505;4.568;6.461;11.605;10.967
1491656238;13.634;4.618;6.461;11.691;10.972
1491656243;13.505;4.559;6.467;11.470;11.144
1491656248;13.505;4.569;6.482;11.684;10.975
1491656253;13.608;4.559;6.465;11.587;10.956
1491656258;13.478;4.617;6.471;11.594;11.139
1491656263;13.506;4.567;6.467;11.684;10.951
1491656268;13.505;4.569;6.483;11.625;10.980
1491656273;13.634;4.619;6.469;11.708;10.971
1491656278;13.506;4.561;6.472;11.407;11.141
1491656283;13.485;4.559;6.470;11.637;10.947
1491656288;13.631;4.586;6.465;11.688;10.971
1491656293;13.481;4.620;6.467;11.630;11.143
1491656298;13.505;4.568;6.465;11.683;10.948
1491656303;13.504;4.568;6.466;11.719;10.981
1491656308;13.634;4.618;6.467;11.573;11.024
1491656313;13.481;4.559;6.473;11.581;11.122
1491656318;13.502;4.568;6.459;11.615;10.977
1491656323;13.634;4.619;6.472;11.765;10.979
1491656328;13.499;4.559;6.469;11.570;11.141
1491656334;13.505;4.567;6.480;11.605;10.976
1491656339;13.634;4.568;6.473;11.609;10.979
1491656344;13.490;4.619;6.467;11.721;11.114
1491656349;13.492;4.562;6.468;11.731;10.948
1491656354;13.501;4.567;6.458;11.602;10.975
1491656359;13.634;4.619;6.466;11.613;10.962
1491656364;13.505;4.569;6.467;11.639;11.144
1491656369;13.505;4.570;6.465;11.716;10.981
1491656374;13.634;4.620;6.469;11.756;10.979
1491656379;13.472;4.553;6.466;11.570;11.139
1491656384;13.505;4.568;6.472;11.700;10.957
1491656389;13.576;4.569;6.472;11.687;10.980
1491656394;13.634;4.620;6.471;11.764;11.145
1491656399;13.505;4.570;6.477;11.637;11.053
