1491648428;13.525;4.566;6.474;11.653;10.923
1491648433;13.653;4.618;6.469;11.687;10.969
1491648438;13.514;4.561;6.477;11.562;11.059
1491648443;13.523;4.565;6.468;11.683;10.923
1491648449;13.653;4.619;6.464;11.730;10.913
1491648454;13.519;4.557;6.465;11.521;11.082
1491648459;13.527;4.567;6.458;11.687;10.893
1491648464;13.652;4.566;6.455;11.772;10.906
1491648469;13.539;4.610;6.465;11.676;11.050
1491648474;13.517;4.565;6.461;11.577;10.870
1491648479;13.526;4.567;6.452;11.654;10.908
1491648484;13.652;4.609;6.469;11.673;10.885
1491648489;13.524;4.566;6.454;11.712;11.086
1491648494;13.526;4.566;6.460;11.683;10.919
1491648499;13.640;4.610;6.466;11.410;10.878
1491648504;13.501;4.558;6.467;11.658;11.072
1491648509;13.526;4.567;6.459;11.679;10.904
1491648514;13.611;4.566;6.458;11.653;10.920
1491648519;13.653;4.618;6.464;11.662;11.091
1491648524;13.526;4.567;6.453;11.707;11.005
1491648529;13.526;4.566;6.470;11.615;10.890
1491648534;13.638;4.612;6.468;11.759;10.920
1491648540;13.524;4.561;6.464;11.416;11.079
1491648545;13.526;4.567;6.478;11.771;10.911
1491648550;13.652;4.599;6.463;11.689;10.907
1491648555;13.503;4.618;6.470;11.581;11.089
1491648560;13.526;4.567;6.457;11.634;10.878
1491648565;13.499;4.561;6.466;11.640;10.886
1491648570;13.649;4.618;6.467;11.604;10.980
1491648575;13.526;4.567;6.465;11.616;11.091
1491648580;13.525;4.567;6.451;11.666;10.915
1491648585;13.652;4.619;6.464;11.691;10.915
1491648590;13.522;4.558;6.465;11.510;11.085
1491648595;13.524;4.559;6.480;11.740;10.904
1491648600;13.649;4.566;6.485;11.635;10.928
1491648605;13.582;4.617;6.465;11.670;11.094
1491648610;13.525;4.568;6.472;11.693;10.880
1491648615;13.518;4.563;6.473;11.647;10.926
1491648620;13.652;4.619;6.468;11.776;10.928
1491648625;13.526;4.558;6.472;11.682;11.071
1491648630;13.522;4.566;6.457;11.669;10.920
1491648635;13.652;4.585;6.462;11.630;10.920
1491648640;13.502;4.618;6.458;11.713;11.087
1491648646;13.525;4.567;6.459;11.667;10.887
1491648651;13.524;4.567;6.458;11.678;10.915
1491648656;13.652;4.618;6.465;11.642;10.940
1491648661;13.505;4.558;6.477;11.719;11.056
1491648666;13.509;4.564;6.459;11.518;10.785
1491648671;13.645;4.614;6.466;11.709;10.912
1491648676;13.497;4.563;6.467;11.523;11.091
1491648681;13.525;4.567;6.470;11.602;10.891
1491648686;13.559;4.568;6.451;11.665;10.922
1491648691;13.652;4.618;6.462;11.664;11.089
1491648696;13.512;4.562;6.466;11.569;10.958
1491648701;13.509;4.562;6.469;11.628;10.892
1491648706;13.648;4.616;6.462;11.810;10.922
1491648711;13.525;4.559;6.478;11.447;11.088
1491648716;13.525;4.566;6.476;11.611;10.923
1491648721;13.651;4.565;6.479;11.613;10.920
1491648726;13.485;4.612;6.465;11.597;11.065
1491648731;13.511;4.557;6.469;11.616;10.872
1491648736;13.520;4.566;6.471;11.585;10.934
1491648741;13.651;4.617;6.468;11.585;10.915
1491648746;13.525;4.567;6.474;11.652;11.091
1491648751;13.524;4.567;6.463;11.670;10.913
1491648757;13.637;4.604;6.468;11.619;10.889
1491648762;13.499;4.563;6.471;11.708;11.054
1491648767;13.522;4.566;6.459;11.670;10.903
1491648772;13.552;4.567;6.455;11.615;10.914
1491648777;13.651;4.617;6.469;11.625;11.032
1491648782;13.524;4.568;6.472;11.682;10.879
1491648787;13.524;4.564;6.470;11.542;10.906
1491648792;13.648;4.616;6.464;11.685;10.883
1491648797;13.521;4.563;6.479;11.587;11.085
1491648802;13.524;4.567;6.455;11.611;10.925
1491648807;13.651;4.618;6.470;11.662;10.929
1491648812;13.502;4.578;6.466;11.586;11.088
1491648817;13.524;4.567;6.455;11.750;10.888
1491648822;13.506;4.563;6.468;11.590;10.896
1491648827;13.637;4.610;6.468;11.694;11.026
1491648832;13.522;4.568;6.477;11.658;11.102
1491648837;13.524;4.567;6.478;11.652;10.927
1491648842;13.651;4.617;6.467;11.729;10.893
1491648847;13.524;4.559;6.464;11.587;11.087
1491648852;13.509;4.562;6.468;11.649;10.898
1491648857;13.635;4.558;6.463;11.672;10.921
1491648862;13.497;4.617;6.465;11.700;11.085
1491648868;13.524;4.567;6.462;11.664;10.869
1491648873;13.518;4.565;6.454;11.704;10.931
1491648878;13.650;4.618;6.461;11.611;10.903
1491648883;13.512;4.563;6.472;11.610;11.073
1491648888;13.508;4.560;6.458;11.668;10.894
1491648893;13.647;4.617;6.475;11.617;10.931
1491648898;13.505;4.557;6.467;11.535;11.088
1491648903;13.524;4.566;6.478;11.672;10.907
1491648908;13.613;4.567;6.464;11.616;10.932
1491648913;13.632;4.612;6.457;11.712;11.063
1491648918;13.507;4.562;6.462;11.582;10.925
1491648923;13.510;4.566;6.468;11.682;10.923
1491648928;13.650;4.618;6.454;11.778;10.911
1491648933;13.524;4.557;6.468;11.596;11.090
1491648938;13.523;4.567;6.456;11.691;10.924
1491648943;13.648;4.573;6.469;11.603;10.893
1491648948;13.497;4.615;6.461;11.714;11.087
1491648954;13.508;4.561;6.458;11.595;10.882
1491648959;13.519;4.566;6.465;11.600;10.910
1491648964;13.649;4.617;6.466;11.671;11.050
1491648969;13.524;4.566;6.471;11.710;11.092
1491648974;13.523;4.567;6.475;11.704;10.913
1491648979;13.635;4.611;6.465;11.749;10.917
1491648984;13.508;4.552;6.473;11.813;11.083
1491648989;13.520;4.565;6.472;11.735;10.919
1491648994;13.646;4.571;6.476;11.584;10.929
1491648999;13.499;4.616;6.468;11.622;11.086
1491649004;13.523;4.568;6.470;11.656;10.881
1491649009;13.509;4.561;6.466;11.739;10.922
1491649014;13.634;4.610;6.472;11.809;10.888
1491649019;13.520;4.564;6.461;11.720;11.080
1491649024;13.523;4.566;6.455;11.611;10.925
1491649029;13.650;4.617;6.469;11.632;10.927
1491649034;13.505;4.558;6.466;11.460;11.090
1491649039;13.509;4.561;6.467;11.632;10.895
1491649044;13.583;4.558;6.462;11.660;10.896
1491649049;13.629;4.614;6.463;11.695;11.081
1491649054;13.523;4.566;6.454;11.638;10.886
1491649059;13.522;4.566;6.459;11.688;10.915
1491649065;13.650;4.617;6.459;11.693;10.927
1491649070;13.507;4.554;6.457;11.598;11.068
1491649075;13.520;4.562;6.480;11.593;10.885
1491649080;13.647;4.611;6.453;11.759;10.918
1491649085;13.499;4.587;6.457;11.662;11.090
1491649090;13.523;4.566;6.460;11.694;10.909
1491649095;13.537;4.565;6.461;11.625;10.893
1491649100;13.645;4.610;6.474;11.730;10.997
1491649105;13.520;4.565;6.452;11.657;10.888
1491649110;13.508;4.565;6.473;11.640;10.922
1491649115;13.649;4.617;6.459;11.790;10.908
1491649120;13.522;4.556;6.459;11.528;11.094
1491649125;13.523;4.567;6.455;11.684;10.932
1491649130;13.650;4.601;6.473;11.659;10.880
1491649135;13.485;4.614;6.464;11.578;11.084
1491649140;13.509;4.559;6.464;11.655;10.883
1491649145;13.516;4.566;6.455;11.730;10.936
1491649150;13.649;4.616;6.463;11.796;10.903
1491649155;13.522;4.567;6.458;11.674;11.093
1491649160;13.522;4.567;6.477;11.627;10.918
1491649165;13.629;4.612;6.481;11.590;10.894
1491649170;13.485;4.596;6.471;11.579;11.078
1491649175;13.519;4.565;6.477;11.645;10.900
1491649180;13.514;4.566;6.454;11.578;10.923
1491649186;13.645;4.615;6.468;11.666;10.905
1491649191;13.522;4.566;6.469;11.675;11.094
1491649196;13.506;4.560;6.465;11.732;10.887
1491649201;13.634;4.610;6.462;11.743;10.892
