1491680827;13.536;4.621;6.453;11.403;11.065
1491680832;13.538;4.571;6.451;11.601;10.847
1491680837;13.521;4.570;6.463;11.450;10.860
1491680842;13.664;4.622;6.452;11.503;10.866
1491680848;13.538;4.571;6.455;11.394;11.068
1491680853;13.540;4.571;6.456;11.598;10.876
1491680858;13.664;4.590;6.457;11.544;10.869
1491680863;13.515;4.621;6.465;11.516;11.065
1491680868;13.523;4.566;6.450;11.597;10.853
1491680873;13.535;4.572;6.463;11.472;10.866
1491680878;13.664;4.622;6.448;11.660;10.877
1491680883;13.538;4.571;6.457;11.635;11.069
1491680888;13.537;4.571;6.448;11.537;10.868
1491680893;13.663;4.621;6.442;11.495;10.867
1491680898;13.517;4.555;6.459;11.342;11.058
1491680903;13.535;4.571;6.459;11.674;10.867
1491680908;13.664;4.571;6.458;11.608;10.864
1491680913;13.653;4.620;6.466;11.442;11.067
1491680918;13.538;4.571;6.456;11.505;10.858
1491680923;13.541;4.573;6.465;11.593;10.870
1491680928;13.647;4.615;6.459;11.464;10.864
1491680933;13.536;4.561;6.457;11.254;11.062
1491680938;13.538;4.571;6.464;11.649;10.877
1491680943;13.664;4.571;6.463;11.558;10.872
1491680948;13.643;4.622;6.462;11.496;11.062
1491680953;13.538;4.570;6.449;11.421;10.914
1491680958;13.525;4.559;6.460;11.434;10.865
1491680964;13.661;4.621;6.447;11.670;10.870
1491680969;13.539;4.564;6.456;11.338;11.063
1491680974;13.538;4.570;6.447;11.697;10.880
1491680979;13.664;4.595;6.460;11.375;10.872
1491680984;13.516;4.622;6.451;11.449;11.067
1491680989;13.538;4.571;6.455;11.627;10.848
1491680994;13.535;4.570;6.448;11.625;10.869
1491680999;13.664;4.620;6.459;11.599;10.874
1491681004;13.539;4.568;6.456;11.284;11.061
1491681009;13.538;4.571;6.449;11.642;10.878
1491681014;13.664;4.623;6.449;11.386;10.885
1491681019;13.517;4.585;6.462;11.538;11.004
1491681024;13.534;4.569;6.462;11.559;10.864
1491681029;13.524;4.571;6.447;11.605;10.880
1491681034;13.664;4.623;6.450;11.333;11.031
1491681039;13.539;4.571;6.456;11.682;11.072
1491681044;13.538;4.570;6.452;11.450;10.879
1491681049;13.664;4.621;6.456;11.538;10.883
1491681054;13.516;4.556;6.457;11.579;11.066
1491681059;13.536;4.571;6.451;11.677;10.876
1491681064;13.649;4.569;6.455;11.530;10.875
1491681069;13.566;4.620;6.449;11.415;11.075
1491681074;13.539;4.571;6.452;11.587;10.864
1491681079;13.537;4.572;6.449;11.474;10.875
1491681085;13.627;4.610;6.461;11.514;10.873
1491681090;13.536;4.569;6.453;11.365;11.065
1491681095;13.538;4.571;6.458;11.633;10.883
1491681100;13.664;4.621;6.452;11.576;10.881
1491681105;13.517;4.606;6.451;11.565;11.066
1491681110;13.538;4.570;6.452;11.616;10.865
1491681115;13.520;4.560;6.459;11.508;10.875
1491681120;13.661;4.620;6.452;11.358;10.952
1491681125;13.528;4.565;6.459;11.267;11.015
1491681130;13.528;4.567;6.468;11.575;10.878
1491681135;13.664;4.620;6.460;11.584;10.890
1491681140;13.531;4.561;6.458;11.594;11.071
1491681145;13.539;4.571;6.463;11.575;10.879
1491681150;13.664;4.569;6.454;11.585;10.881
1491681155;13.526;4.615;6.457;11.488;11.063
1491681160;13.523;4.564;6.471;11.542;10.868
1491681165;13.535;4.570;6.462;11.599;10.890
1491681170;13.664;4.622;6.467;11.648;10.888
1491681175;13.540;4.566;6.455;11.204;11.075
1491681180;13.539;4.572;6.462;11.614;10.885
1491681185;13.647;4.593;6.450;11.564;10.878
1491681190;13.503;4.616;6.457;11.622;11.067
1491681196;13.537;4.569;6.450;11.496;10.866
1491681201;13.538;4.570;6.459;11.393;10.891
1491681206;13.664;4.621;6.458;11.522;10.926
1491681211;13.540;4.569;6.456;11.336;11.069
1491681216;13.524;4.563;6.461;11.516;10.875
1491681221;13.648;4.587;6.464;11.565;10.879
1491681226;13.514;4.620;6.458;11.560;11.067
1491681231;13.539;4.570;6.465;11.588;10.864
1491681236;13.537;4.570;6.457;11.488;10.880
1491681241;13.665;4.621;6.466;11.547;10.901
1491681246;13.540;4.567;6.468;11.429;11.029
1491681251;13.508;4.564;6.459;11.357;10.875
1491681256;13.662;4.620;6.450;11.444;10.884
1491681261;13.517;4.576;6.457;11.380;11.072
1491681266;13.540;4.572;6.458;11.533;10.885
1491681271;13.575;4.571;6.453;11.443;10.882
1491681276;13.665;4.621;6.454;11.579;10.991
1491681281;13.521;4.565;6.461;11.551;11.066
1491681286;13.536;4.569;6.469;11.563;10.878
1491681291;13.664;4.621;6.456;11.632;10.886
1491681296;13.540;4.562;6.464;11.503;11.068
1491681301;13.539;4.571;6.454;11.546;10.889
1491681307;13.664;4.571;6.467;11.567;10.885
1491681312;13.550;4.609;6.464;11.525;11.049
1491681317;13.537;4.569;6.454;11.464;10.879
1491681322;13.539;4.569;6.464;11.643;10.893
1491681327;13.665;4.621;6.465;11.692;10.896
1491681332;13.540;4.562;6.461;11.457;11.074
1491681337;13.540;4.569;6.459;11.341;10.887
1491681342;13.651;4.575;6.462;11.466;10.877
1491681347;13.514;4.619;6.463;11.481;11.062
1491681352;13.540;4.570;6.456;11.509;10.872
1491681357;13.539;4.570;6.459;11.542;10.900
1491681362;13.665;4.620;6.467;11.582;10.903
1491681367;13.540;4.571;6.460;11.516;11.077
1491681372;13.522;4.564;6.469;11.540;10.873
1491681377;13.662;4.619;6.458;11.617;10.886
1491681382;13.517;4.586;6.455;11.552;11.078
1491681387;13.540;4.569;6.451;11.499;10.882
1491681392;13.529;4.572;6.449;11.622;10.891
1491681397;13.664;4.621;6.462;11.544;10.890
1491681402;13.516;4.561;6.465;11.445;11.062
1491681407;13.537;4.569;6.463;11.461;10.895
1491681412;13.665;4.620;6.448;11.538;10.898
1491681417;13.520;4.561;6.464;11.396;11.085
1491681423;13.540;4.570;6.455;11.415;10.891
1491681428;13.594;4.570;6.449;11.572;10.892
1491681433;13.663;4.612;6.466;11.446;10.993
1491681438;13.537;4.569;6.448;11.424;10.964
1491681443;13.543;4.570;6.462;11.611;10.897
1491681448;13.664;4.619;6.458;11.618;10.894
1491681453;13.537;4.560;6.450;11.366;11.076
1491681458;13.540;4.570;6.455;11.594;10.879
1491681463;13.557;4.568;6.452;11.346;10.894
1491681468;13.662;4.619;6.457;11.474;11.077
1491681473;13.540;4.570;6.461;11.525;10.979
1491681478;13.540;4.569;6.460;11.581;10.895
1491681483;13.665;4.619;6.462;11.661;10.897
1491681488;13.540;4.565;6.455;11.229;11.087
1491681493;13.540;4.570;6.458;11.591;10.893
1491681498;13.649;4.594;6.456;11.460;10.900
1491681503;13.517;4.617;6.460;11.620;11.093
1491681508;13.541;4.570;6.462;11.592;10.885
1491681513;13.536;4.569;6.447;11.509;10.901
1491681518;13.665;4.620;6.463;11.597;10.894
1491681523;13.540;4.570;6.452;11.584;11.080
1491681528;13.525;4.563;6.463;11.594;10.903
1491681533;13.663;4.621;6.455;11.513;10.908
1491681539;13.527;4.560;6.446;11.407;11.086
1491681544;13.541;4.569;6.449;11.594;10.901
1491681549;13.653;4.570;6.449;11.250;10.899
1491681554;13.655;4.620;6.465;11.525;11.080
1491681559;13.525;4.563;6.468;11.405;10.903
1491681564;13.537;4.570;6.451;11.636;10.901
1491681569;13.666;4.620;6.446;11.617;10.911
1491681574;13.541;4.561;6.462;11.287;11.084
1491681579;13.541;4.570;6.447;11.563;10.903
1491681584;13.666;4.581;6.456;11.671;10.902
1491681589;13.480;4.613;6.459;11.415;11.063
1491681594;13.537;4.570;6.455;11.524;10.888
1491681599;13.540;4.570;6.449;11.612;10.912
