1491652031;13.500;4.555;6.468;11.647;11.133
1491652036;13.511;4.564;6.478;11.711;10.960
1491652041;13.639;4.564;6.468;11.744;10.962
1491652046;13.471;4.607;6.467;11.700;11.098
1491652051;13.508;4.563;6.479;11.632;10.937
1491652056;13.510;4.563;6.461;11.674;10.964
1491652061;13.639;4.614;6.468;11.689;10.955
1491652066;13.511;4.564;6.476;11.670;11.122
1491652071;13.511;4.565;6.475;11.755;10.961
1491652076;13.623;4.606;6.464;11.697;10.902
1491652081;13.486;4.553;6.478;11.619;11.128
1491652086;13.511;4.563;6.466;11.738;10.961
1491652091;13.618;4.564;6.470;11.647;10.955
1491652096;13.606;4.615;6.467;11.642;11.134
1491652101;13.511;4.564;6.458;11.706;10.979
1491652106;13.510;4.561;6.476;11.598;10.939
1491652112;13.625;4.614;6.466;11.677;10.965
1491652117;13.511;4.554;6.455;11.533;11.129
1491652122;13.511;4.564;6.476;11.657;10.962
1491652127;13.638;4.614;6.456;11.648;10.965
1491652132;13.487;4.598;6.464;11.618;11.128
1491652137;13.511;4.565;6.470;11.618;10.916
1491652142;13.492;4.558;6.461;11.713;10.961
1491652147;13.639;4.614;6.465;11.715;11.094
1491652152;13.511;4.564;6.468;11.662;11.141
1491652157;13.510;4.564;6.461;11.651;10.961
1491652162;13.638;4.609;6.466;11.784;10.962
1491652167;13.511;4.556;6.457;11.517;11.130
1491652172;13.497;4.559;6.466;11.686;10.958
1491652177;13.637;4.593;6.463;11.643;10.962
1491652182;13.487;4.614;6.468;11.746;11.137
1491652187;13.511;4.564;6.464;11.705;10.934
1491652192;13.509;4.564;6.478;11.670;10.964
1491652197;13.639;4.614;6.468;11.746;10.952
1491652202;13.496;4.558;6.475;11.347;11.102
1491652207;13.508;4.563;6.466;11.716;10.957
1491652213;13.638;4.615;6.479;11.723;10.968
1491652218;13.487;4.591;6.466;11.685;11.128
1491652223;13.511;4.564;6.482;11.609;10.930
1491652228;13.533;4.564;6.473;11.648;10.967
1491652233;13.622;4.608;6.471;11.680;11.116
1491652238;13.508;4.562;6.461;11.748;11.000
1491652243;13.509;4.564;6.461;11.604;10.964
1491652248;13.639;4.616;6.466;11.766;10.961
1491652253;13.511;4.555;6.477;11.524;11.130
1491652258;13.510;4.564;6.461;11.773;10.961
1491652263;13.611;4.582;6.466;11.566;10.944
1491652268;13.483;4.602;6.513;11.620;11.062
1491652273;13.500;4.563;6.462;11.625;10.874
1491652278;13.498;4.559;6.476;11.620;10.961
1491652283;13.635;4.614;6.469;11.748;10.954
1491652288;13.511;4.564;6.480;11.631;11.136
1491652293;13.507;4.563;6.465;11.632;10.959
1491652298;13.639;4.614;6.469;11.648;10.959
1491652303;13.495;4.550;6.462;11.680;11.127
1491652308;13.498;4.560;6.472;11.646;10.948
1491652313;13.589;4.563;6.476;11.747;10.962
1491652318;13.638;4.614;6.470;11.664;11.130
1491652323;13.510;4.565;6.462;11.655;10.925
1491652329;13.510;4.565;6.460;11.631;10.963
1491652334;13.618;4.607;6.475;11.668;10.931
1491652339;13.493;4.554;6.473;11.510;11.111
1491652344;13.507;4.564;6.466;11.675;10.957
1491652349;13.638;4.615;6.477;11.647;10.965
1491652354;13.486;4.602;6.467;11.685;11.123
1491652359;13.510;4.566;6.470;11.722;10.931
1491652364;13.494;4.554;6.472;11.596;10.935
1491652369;13.621;4.609;6.465;11.727;11.110
1491652374;13.508;4.565;6.468;11.668;11.081
1491652379;13.509;4.565;6.477;11.631;10.957
1491652384;13.638;4.616;6.466;11.712;10.958
1491652389;13.510;4.560;6.456;11.636;11.123
1491652394;13.509;4.565;6.470;11.627;10.927
1491652399;13.583;4.558;6.470;11.691;10.930
1491652404;13.566;4.615;6.467;11.619;11.125
1491652409;13.510;4.565;6.466;11.674;10.923
1491652414;13.509;4.567;6.479;11.604;10.956
1491652419;13.638;4.617;6.467;11.679;10.954
1491652424;13.510;4.563;6.461;11.462;11.104
1491652429;13.503;4.553;6.464;11.613;10.941
1491652434;13.635;4.616;6.474;11.630;10.957
1491652440;13.496;4.555;6.466;11.534;11.118
1491652445;13.510;4.567;6.473;11.671;10.957
1491652450;13.637;4.566;6.468;11.640;10.960
1491652455;13.594;4.616;6.469;11.693;11.120
1491652460;13.495;4.560;6.479;11.621;10.900
1491652465;13.496;4.562;6.477;11.682;10.956
1491652470;13.638;4.617;6.471;11.786;10.959
1491652475;13.510;4.557;6.476;11.587;11.125
1491652480;13.510;4.566;6.459;11.704;10.953
1491652485;13.638;4.562;6.466;11.756;10.952
1491652490;13.471;4.610;6.485;11.631;11.094
1491652495;13.485;4.560;6.468;11.625;10.907
1491652500;13.508;4.566;6.469;11.643;10.950
1491652505;13.638;4.617;6.466;11.687;10.954
1491652510;13.510;4.566;6.471;11.698;11.122
1491652515;13.509;4.567;6.460;11.696;10.960
1491652520;13.622;4.610;6.471;11.550;10.935
1491652525;13.499;4.556;6.468;11.521;11.118
1491652530;13.510;4.565;6.469;11.739;10.955
1491652535;13.638;4.567;6.461;11.673;10.956
1491652540;13.563;4.616;6.467;11.632;11.123
1491652545;13.510;4.567;6.472;11.665;10.926
1491652550;13.491;4.558;6.473;11.613;10.929
1491652556;13.635;4.616;6.468;11.542;10.946
1491652561;13.500;4.562;6.468;11.631;11.112
1491652566;13.507;4.565;6.461;11.683;10.957
1491652571;13.638;4.617;6.471;11.624;10.952
1491652576;13.487;4.565;6.466;11.560;11.124
1491652581;13.503;4.556;6.472;11.738;10.914
1491652586;13.494;4.565;6.472;11.702;10.953
1491652591;13.638;4.616;6.469;11.770;11.047
1491652596;13.510;4.566;6.474;11.519;11.125
1491652601;13.509;4.566;6.468;11.774;10.955
1491652606;13.637;4.617;6.469;11.713;10.954
1491652611;13.500;4.556;6.473;11.432;11.075
1491652616;13.506;4.566;6.473;11.711;10.950
1491652621;13.638;4.566;6.480;11.751;10.963
1491652626;13.485;4.615;6.468;11.601;11.127
1491652631;13.510;4.567;6.476;11.685;10.932
1491652636;13.508;4.565;6.475;11.667;10.960
1491652641;13.637;4.617;6.469;11.698;10.913
1491652646;13.496;4.564;6.466;11.703;11.120
1491652651;13.509;4.566;6.458;11.582;10.957
1491652656;13.637;4.617;6.457;11.626;10.957
1491652661;13.500;4.555;6.468;11.599;11.122
1491652666;13.510;4.566;6.470;11.651;10.965
1491652672;13.637;4.566;6.461;11.611;10.962
1491652677;13.521;4.609;6.471;11.690;11.123
1491652682;13.509;4.565;6.466;11.699;10.930
1491652687;13.508;4.566;6.473;11.679;10.944
1491652692;13.635;4.615;6.468;11.607;10.955
1491652697;13.510;4.566;6.473;11.584;11.130
1491652702;13.509;4.567;6.482;11.718;10.960
1491652707;13.625;4.611;6.474;11.555;10.952
1491652712;13.494;4.555;6.468;11.645;11.121
1491652717;13.510;4.566;6.460;11.691;10.963
1491652722;13.637;4.565;6.478;11.687;10.964
1491652727;13.610;4.616;6.470;11.536;11.131
1491652732;13.510;4.565;6.463;11.578;10.946
1491652737;13.493;4.559;6.461;11.569;10.939
1491652742;13.634;4.615;6.469;11.687;10.967
1491652747;13.509;4.556;6.481;11.362;11.135
1491652752;13.509;4.565;6.482;11.637;10.969
1491652757;13.637;4.588;6.459;11.684;10.962
1491652762;13.485;4.614;6.469;11.631;11.133
1491652767;13.500;4.552;6.477;11.568;10.914
1491652772;13.505;4.565;6.476;11.681;10.961
1491652777;13.637;4.616;6.465;11.705;11.070
1491652782;13.509;4.565;6.459;11.714;11.136
1491652788;13.509;4.566;6.476;11.600;10.965
1491652793;13.637;4.615;6.467;11.728;10.972
1491652798;13.509;4.555;6.460;11.671;11.111
