1491641230;13.573;4.568;6.458;11.213;10.829
1491641235;13.699;4.568;6.451;10.747;10.845
1491641240;13.543;4.615;6.452;11.399;10.919
1491641245;13.577;4.571;6.454;10.916;10.807
1491641250;13.579;4.571;6.452;10.867;10.838
1491641256;13.702;4.622;6.446;11.459;10.841
1491641261;13.580;4.573;6.449;11.265;10.954
1491641266;13.579;4.572;6.455;10.835;10.834
1491641271;13.683;4.614;6.453;11.378;10.822
1491641276;13.555;4.622;6.445;11.492;10.926
1491641281;13.580;4.572;6.452;10.921;10.819
1491641286;13.577;4.571;6.454;10.836;10.841
1491641291;13.701;4.621;6.461;11.650;10.822
1491641296;13.580;4.572;6.461;11.272;10.958
1491641301;13.553;4.565;6.456;11.285;10.822
1491641306;13.698;4.620;6.459;10.883;10.837
1491641311;13.559;4.585;6.443;11.166;10.946
1491641316;13.576;4.572;6.455;10.941;10.806
1491641321;13.615;4.573;6.454;11.626;10.835
1491641326;13.667;4.622;6.449;11.358;10.949
1491641331;13.580;4.568;6.460;11.541;10.844
1491641336;13.575;4.571;6.452;11.339;10.831
1491641341;13.701;4.623;6.446;11.003;10.844
1491641346;13.557;4.567;6.455;11.638;10.947
1491641351;13.580;4.572;6.455;10.967;10.840
1491641356;13.701;4.581;6.455;10.944;10.848
1491641361;13.557;4.622;6.462;11.090;10.922
1491641366;13.564;4.566;6.448;10.830;10.822
1491641372;13.583;4.573;6.461;10.856;10.843
1491641377;13.701;4.623;6.451;11.191;10.836
1491641382;13.580;4.569;6.461;11.426;10.947
1491641387;13.579;4.571;6.458;10.978;10.835
1491641392;13.701;4.568;6.461;10.783;10.841
1491641397;13.659;4.616;6.454;11.284;10.947
1491641402;13.576;4.573;6.458;10.899;10.819
1491641407;13.578;4.572;6.455;10.842;10.844
1491641412;13.701;4.622;6.455;11.630;10.838
1491641417;13.580;4.562;6.449;11.498;10.953
1491641422;13.579;4.572;6.454;10.966;10.848
1491641427;13.681;4.562;6.466;11.710;10.820
1491641432;13.590;4.616;6.455;11.518;10.910
1491641437;13.566;4.565;6.451;11.296;10.807
1491641442;13.575;4.570;6.457;11.567;10.839
1491641447;13.701;4.622;6.454;11.386;10.840
1491641452;13.580;4.563;6.449;11.185;10.952
1491641457;13.579;4.572;6.455;10.932;10.837
1491641462;13.700;4.563;6.448;11.458;10.822
1491641467;13.586;4.614;6.465;11.498;10.926
1491641472;13.578;4.571;6.455;11.240;10.826
1491641477;13.577;4.573;6.457;10.831;10.837
1491641482;13.700;4.622;6.457;11.400;10.827
1491641488;13.579;4.566;6.457;11.211;10.939
1491641493;13.578;4.571;6.463;11.455;10.792
1491641498;13.697;4.587;6.478;11.370;10.811
1491641503;13.553;4.620;6.455;11.545;10.956
1491641508;13.578;4.570;6.454;10.924;10.813
1491641513;13.577;4.571;6.456;10.834;10.827
1491641518;13.701;4.622;6.450;11.473;10.837
1491641523;13.579;4.572;6.459;11.262;10.956
1491641528;13.562;4.565;6.456;11.375;10.800
1491641533;13.697;4.620;6.455;10.806;10.833
1491641538;13.557;4.609;6.449;11.699;10.954
1491641543;13.579;4.572;6.453;10.967;10.803
1491641548;13.575;4.570;6.451;10.818;10.833
1491641553;13.700;4.622;6.462;11.604;10.810
1491641558;13.566;4.566;6.446;11.480;10.898
1491641563;13.569;4.571;6.461;10.798;10.822
1491641568;13.699;4.622;6.458;11.498;10.841
1491641573;13.559;4.563;6.465;11.584;10.956
1491641578;13.577;4.572;6.456;10.970;10.827
1491641583;13.570;4.572;6.457;10.816;10.829
1491641588;13.684;4.616;6.452;11.127;10.833
1491641593;13.566;4.569;6.452;10.847;10.928
1491641598;13.577;4.571;6.454;10.963;10.843
1491641604;13.699;4.622;6.447;11.561;10.830
1491641609;13.568;4.562;6.449;11.617;10.945
1491641614;13.578;4.571;6.458;10.932;10.839
1491641619;13.588;4.559;6.455;11.130;10.799
1491641624;13.683;4.618;6.463;11.671;10.867
1491641629;13.578;4.572;6.451;10.973;10.945
1491641634;13.577;4.570;6.457;10.918;10.826
1491641639;13.699;4.622;6.440;11.184;10.843
1491641644;13.576;4.562;6.451;11.680;10.948
1491641649;13.577;4.569;6.475;11.643;10.798
1491641654;13.686;4.567;6.459;11.423;10.829
1491641659;13.698;4.622;6.457;11.427;10.942
1491641664;13.578;4.570;6.453;10.980;10.799
1491641669;13.576;4.571;6.456;10.860;10.838
1491641674;13.699;4.622;6.459;11.670;10.829
1491641679;13.578;4.564;6.459;11.465;10.913
1491641684;13.561;4.565;6.462;10.975;10.823
1491641689;13.699;4.567;6.450;10.754;10.842
1491641694;13.555;4.622;6.465;11.211;10.952
1491641699;13.577;4.573;6.459;10.944;10.807
1491641704;13.576;4.572;6.454;10.851;10.842
1491641709;13.699;4.621;6.464;11.653;10.825
1491641714;13.561;4.563;6.467;11.184;10.954
1491641720;13.574;4.572;6.454;10.857;10.829
1491641725;13.699;4.599;6.457;10.812;10.844
1491641730;13.555;4.621;6.462;11.744;10.962
1491641735;13.577;4.570;6.460;10.828;10.809
1491641740;13.575;4.573;6.453;10.875;10.844
1491641745;13.683;4.615;6.454;11.529;10.827
1491641750;13.574;4.569;6.452;11.105;10.954
1491641755;13.576;4.572;6.452;10.881;10.834
1491641760;13.699;4.621;6.455;10.873;10.841
1491641765;13.556;4.619;6.456;11.375;10.959
1491641770;13.577;4.571;6.453;10.973;10.821
1491641775;13.560;4.564;6.450;11.255;10.826
1491641780;13.696;4.622;6.464;11.723;10.804
1491641785;13.577;4.572;6.451;11.035;10.960
1491641790;13.576;4.572;6.458;10.967;10.833
1491641795;13.698;4.622;6.459;10.794;10.836
1491641800;13.556;4.576;6.464;11.777;10.952
1491641805;13.572;4.565;6.473;11.398;10.728
1491641810;13.546;4.566;6.461;10.855;10.832
1491641815;13.698;4.622;6.461;11.317;10.819
1491641820;13.577;4.573;6.453;11.056;10.963
1491641825;13.573;4.572;6.454;10.967;10.844
1491641830;13.698;4.621;6.441;10.917;10.840
1491641836;13.555;4.580;6.459;11.626;10.888
1491641841;13.563;4.571;6.458;11.465;10.837
1491641846;13.568;4.573;6.458;10.821;10.839
1491641851;13.698;4.621;6.454;11.507;10.910
1491641856;13.576;4.572;6.451;10.981;10.959
1491641861;13.576;4.572;6.456;10.936;10.850
1491641866;13.698;4.622;6.456;11.504;10.851
1491641871;13.559;4.556;6.462;11.269;10.955
1491641876;13.575;4.570;6.454;10.925;10.824
1491641881;13.698;4.572;6.453;11.190;10.833
1491641886;13.653;4.622;6.450;11.663;10.973
1491641891;13.579;4.571;6.457;10.930;10.839
1491641896;13.575;4.571;6.459;10.896;10.835
1491641901;13.682;4.616;6.449;11.711;10.827
1491641906;13.573;4.565;6.458;11.413;10.962
1491641911;13.576;4.572;6.457;10.907;10.836
1491641916;13.697;4.602;6.451;10.927;10.836
1491641921;13.554;4.621;6.464;11.197;10.969
1491641926;13.576;4.571;6.454;10.927;10.821
1491641931;13.547;4.565;6.458;11.309;10.821
1491641936;13.695;4.622;6.458;11.650;10.840
1491641941;13.576;4.569;6.451;11.427;10.962
1491641946;13.576;4.570;6.458;10.955;10.844
1491641952;13.697;4.622;6.456;11.736;10.852
1491641957;13.565;4.572;6.456;11.637;10.968
1491641962;13.569;4.559;6.459;11.351;10.839
1491641967;13.589;4.570;6.446;10.921;10.839
1491641972;13.698;4.622;6.456;11.707;10.832
1491641977;13.576;4.572;6.461;10.958;10.984
1491641982;13.576;4.571;6.457;10.908;10.846
1491641987;13.697;4.622;6.438;10.880;10.850
1491641992;13.571;4.562;6.453;11.783;10.939
1491641997;13.561;4.564;6.447;10.839;10.837
1491642002;13.687;4.570;6.459;10.785;10.843
