1491666427;13.624;4.618;6.464;11.581;11.141
1491666432;13.513;4.569;6.477;11.609;10.942
1491666437;13.512;4.569;6.476;11.640;10.972
1491666443;13.610;4.613;6.469;11.568;10.950
1491666448;13.510;4.566;6.455;11.467;11.124
1491666453;13.512;4.569;6.478;11.595;10.967
1491666458;13.641;4.619;6.461;11.683;10.973
1491666463;13.490;4.572;6.457;11.502;11.136
1491666468;13.513;4.568;6.461;11.667;10.949
1491666473;13.545;4.563;6.475;11.751;10.950
1491666478;13.638;4.617;6.460;11.618;11.136
1491666483;13.512;4.568;6.477;11.645;10.957
1491666488;13.512;4.569;6.466;11.660;10.966
1491666493;13.641;4.620;6.466;11.699;10.964
1491666498;13.513;4.562;6.456;11.377;11.135
1491666503;13.512;4.568;6.460;11.561;10.956
1491666508;13.624;4.596;6.472;11.632;10.970
1491666513;13.489;4.618;6.464;11.698;11.143
1491666518;13.512;4.568;6.467;11.691;10.946
1491666523;13.511;4.568;6.454;11.621;10.969
1491666528;13.640;4.620;6.461;11.776;10.967
1491666533;13.513;4.568;6.462;11.672;11.141
1491666538;13.497;4.562;6.465;11.639;10.972
1491666543;13.637;4.619;6.465;11.708;10.971
1491666548;13.509;4.558;6.459;11.527;11.139
1491666553;13.512;4.567;6.476;11.642;10.970
1491666559;13.640;4.567;6.468;11.642;10.968
1491666564;13.512;4.618;6.463;11.675;11.138
1491666569;13.500;4.562;6.468;11.687;10.927
1491666574;13.512;4.568;6.457;11.683;10.974
1491666579;13.641;4.619;6.449;11.747;10.968
1491666584;13.513;4.567;6.471;11.653;11.139
1491666589;13.512;4.567;6.454;11.707;10.971
1491666594;13.640;4.617;6.461;11.639;10.967
1491666599;13.457;4.584;6.462;11.613;11.124
1491666604;13.510;4.566;6.455;11.538;10.948
1491666609;13.523;4.567;6.477;11.554;10.965
1491666614;13.641;4.619;6.462;11.556;11.129
1491666619;13.513;4.568;6.469;11.614;11.104
1491666624;13.512;4.568;6.467;11.622;10.972
1491666629;13.640;4.609;6.456;11.690;10.958
1491666634;13.510;4.559;6.482;11.410;11.131
1491666639;13.513;4.566;6.456;11.658;10.977
1491666644;13.640;4.597;6.457;11.646;10.972
1491666649;13.490;4.617;6.468;11.575;11.147
1491666654;13.513;4.567;6.453;11.527;10.949
1491666659;13.511;4.568;6.460;11.735;10.928
1491666664;13.638;4.616;6.464;11.725;10.982
1491666669;13.513;4.567;6.466;11.548;11.149
1491666675;13.513;4.567;6.480;11.718;10.979
1491666680;13.641;4.618;6.465;11.659;10.978
1491666685;13.498;4.573;6.464;11.659;11.145
1491666690;13.513;4.568;6.462;11.687;10.960
1491666695;13.495;4.564;6.464;11.445;10.945
1491666700;13.627;4.611;6.471;11.721;10.997
1491666705;13.503;4.562;6.472;11.630;11.141
1491666710;13.510;4.567;6.469;11.652;10.982
1491666715;13.640;4.619;6.460;11.727;10.979
1491666720;13.513;4.558;6.485;11.506;11.131
1491666725;13.510;4.566;6.477;11.657;10.981
1491666730;13.619;4.558;6.467;11.627;10.964
1491666735;13.545;4.611;6.466;11.583;11.137
1491666740;13.510;4.565;6.454;11.563;10.952
1491666745;13.512;4.566;6.465;11.593;10.975
1491666750;13.641;4.617;6.468;11.605;10.976
1491666755;13.513;4.567;6.463;11.501;11.144
1491666760;13.505;4.562;6.478;11.592;10.955
1491666765;13.621;4.611;6.470;11.589;10.964
1491666770;13.487;4.584;6.467;11.507;11.152
1491666775;13.513;4.567;6.468;11.649;10.958
1491666780;13.505;4.568;6.461;11.659;10.977
1491666786;13.641;4.619;6.467;11.539;11.100
1491666791;13.513;4.567;6.454;11.590;11.129
1491666796;13.496;4.562;6.466;11.613;10.959
1491666801;13.638;4.617;6.469;11.704;10.969
1491666806;13.512;4.558;6.469;11.551;11.144
1491666811;13.513;4.568;6.476;11.625;10.983
1491666816;13.641;4.569;6.466;11.680;10.980
1491666821;13.624;4.618;6.468;11.571;11.143
1491666826;13.497;4.562;6.464;11.665;10.964
1491666831;13.509;4.566;6.464;11.598;10.977
1491666836;13.641;4.617;6.461;11.607;10.975
1491666841;13.513;4.566;6.470;11.552;11.144
1491666846;13.513;4.568;6.477;11.637;10.979
1491666851;13.641;4.618;6.472;11.635;10.982
1491666856;13.471;4.558;6.462;11.462;11.123
1491666861;13.510;4.565;6.478;11.659;10.974
1491666866;13.591;4.566;6.466;11.640;10.984
1491666871;13.639;4.618;6.470;11.625;11.148
1491666876;13.513;4.567;6.455;11.641;10.977
1491666881;13.512;4.568;6.453;11.667;10.976
1491666886;13.607;4.613;6.462;11.666;10.953
1491666891;13.511;4.562;6.473;11.501;11.147
1491666897;13.513;4.567;6.466;11.697;10.972
1491666902;13.640;4.608;6.477;11.599;10.977
1491666907;13.490;4.608;6.457;11.443;11.149
1491666912;13.513;4.567;6.452;11.751;10.952
1491666917;13.468;4.562;6.478;11.539;10.959
1491666922;13.638;4.618;6.467;11.671;11.054
1491666927;13.513;4.568;6.466;11.572;11.144
1491666932;13.512;4.568;6.471;11.602;10.972
1491666937;13.641;4.619;6.453;11.642;10.977
1491666942;13.499;4.558;6.464;11.658;11.144
1491666947;13.511;4.558;6.469;11.599;10.942
1491666952;13.596;4.567;6.476;11.534;10.969
1491666957;13.642;4.620;6.467;11.602;11.138
1491666962;13.513;4.568;6.476;11.605;10.941
1491666967;13.512;4.568;6.463;11.612;10.975
1491666972;13.641;4.618;6.465;11.693;10.970
1491666977;13.514;4.560;6.479;11.559;11.113
1491666982;13.510;4.567;6.454;11.572;10.966
1491666987;13.641;4.604;6.473;11.643;10.965
1491666992;13.490;4.619;6.461;11.550;11.138
1491666997;13.513;4.569;6.454;11.637;10.938
1491667002;13.511;4.568;6.464;11.699;10.975
1491667008;13.641;4.618;6.467;11.485;10.943
1491667013;13.497;4.564;6.477;11.645;11.124
1491667018;13.512;4.568;6.466;11.607;10.969
1491667023;13.641;4.618;6.460;11.710;10.972
1491667028;13.502;4.558;6.463;11.467;11.137
1491667033;13.513;4.568;6.460;11.619;10.952
1491667038;13.583;4.569;6.455;11.574;10.973
1491667043;13.625;4.615;6.472;11.527;11.132
1491667048;13.510;4.569;6.462;11.670;10.980
1491667053;13.515;4.570;6.476;11.619;10.975
1491667058;13.640;4.620;6.467;11.675;10.971
1491667063;13.514;4.560;6.468;11.405;11.134
1491667068;13.513;4.568;6.474;11.608;10.978
1491667073;13.602;4.567;6.468;11.513;10.954
1491667078;13.486;4.616;6.467;11.498;11.140
1491667083;13.513;4.569;6.458;11.633;10.946
1491667088;13.511;4.569;6.470;11.639;10.964
1491667093;13.640;4.619;6.463;11.646;10.961
1491667098;13.514;4.568;6.462;11.655;11.141
1491667103;13.495;4.561;6.468;11.576;10.953
1491667108;13.637;4.618;6.465;11.621;10.961
1491667113;13.513;4.559;6.463;11.676;11.136
1491667119;13.513;4.569;6.471;11.627;10.975
1491667124;13.641;4.569;6.480;11.593;10.970
1491667129;13.522;4.620;6.465;11.539;11.138
1491667134;13.505;4.561;6.475;11.542;10.930
1491667139;13.509;4.567;6.477;11.656;10.976
1491667144;13.641;4.618;6.468;11.688;10.971
1491667149;13.514;4.568;6.471;11.593;11.138
1491667154;13.513;4.569;6.456;11.612;10.975
1491667159;13.640;4.621;6.466;11.679;10.972
1491667164;13.501;4.559;6.463;11.466;11.112
1491667169;13.510;4.568;6.462;11.693;10.963
1491667174;13.641;4.569;6.468;11.619;10.969
1491667179;13.573;4.619;6.463;11.618;11.144
1491667184;13.514;4.570;6.467;11.626;10.941
1491667189;13.512;4.569;6.455;11.696;10.977
1491667194;13.641;4.620;6.470;11.474;10.943
1491667199;13.497;4.567;6.456;11.582;11.133
