1491659229;13.485;4.555;6.483;11.689;10.925
1491659234;13.503;4.564;6.465;11.648;10.976
1491659239;13.635;4.617;6.464;11.679;10.982
1491659244;13.507;4.562;6.482;11.542;11.152
1491659249;13.507;4.566;6.465;11.706;10.980
1491659254;13.636;4.605;6.480;11.690;10.988
1491659259;13.483;4.614;6.474;11.478;11.130
1491659264;13.504;4.566;6.458;11.661;10.945
1491659269;13.505;4.567;6.474;11.614;10.982
1491659274;13.636;4.617;6.465;11.740;10.967
1491659279;13.507;4.566;6.464;11.623;11.148
1491659284;13.506;4.566;6.460;11.634;10.972
1491659289;13.635;4.618;6.464;11.627;10.961
1491659294;13.482;4.552;6.463;11.621;11.140
1491659299;13.506;4.566;6.454;11.641;10.971
1491659304;13.635;4.565;6.474;11.675;10.974
1491659310;13.510;4.617;6.463;11.625;11.141
1491659315;13.507;4.567;6.462;11.646;10.939
1491659320;13.506;4.567;6.474;11.660;10.973
1491659325;13.622;4.610;6.466;11.617;10.973
1491659330;13.504;4.567;6.475;11.659;11.136
1491659335;13.506;4.567;6.483;11.643;10.972
1491659340;13.635;4.618;6.463;11.649;10.971
1491659345;13.484;4.557;6.464;11.602;11.135
1491659350;13.507;4.567;6.483;11.606;10.965
1491659355;13.595;4.561;6.467;11.660;10.959
1491659360;13.633;4.616;6.469;11.676;11.134
1491659365;13.508;4.567;6.476;11.664;11.093
1491659370;13.506;4.568;6.456;11.651;10.962
1491659375;13.636;4.618;6.462;11.753;10.962
1491659380;13.508;4.559;6.457;11.449;11.133
1491659385;13.482;4.560;6.461;11.449;10.958
1491659390;13.632;4.576;6.454;11.722;10.959
1491659395;13.483;4.619;6.466;11.480;11.132
1491659400;13.507;4.567;6.479;11.732;10.931
1491659405;13.506;4.566;6.460;11.667;10.968
1491659410;13.636;4.618;6.469;11.656;10.960
1491659415;13.500;4.561;6.467;11.467;11.094
1491659420;13.497;4.567;6.463;11.719;10.959
1491659426;13.635;4.618;6.460;11.713;10.957
1491659431;13.484;4.557;6.470;11.694;11.134
1491659436;13.507;4.567;6.459;11.631;10.969
1491659441;13.635;4.567;6.463;11.780;10.956
1491659446;13.588;4.618;6.471;11.660;11.108
1491659451;13.491;4.563;6.482;11.636;10.923
1491659456;13.506;4.566;6.461;11.643;10.955
1491659461;13.635;4.617;6.473;11.525;10.961
1491659466;13.508;4.567;6.469;11.619;11.131
1491659471;13.507;4.567;6.472;11.672;10.958
1491659476;13.635;4.617;6.474;11.563;10.955
1491659481;13.470;4.587;6.482;11.547;11.100
1491659486;13.492;4.561;6.464;11.483;10.869
1491659491;13.484;4.562;6.481;11.710;10.963
1491659496;13.635;4.618;6.471;11.596;11.051
1491659501;13.508;4.567;6.484;11.532;11.132
1491659506;13.507;4.566;6.472;11.622;10.962
1491659511;13.635;4.617;6.467;11.712;10.952
1491659516;13.488;4.551;6.472;11.655;11.106
1491659521;13.494;4.563;6.469;11.688;10.936
1491659526;13.633;4.566;6.479;11.604;10.950
1491659531;13.517;4.616;6.470;11.627;11.126
1491659536;13.508;4.567;6.456;11.589;10.922
1491659542;13.506;4.568;6.474;11.631;10.959
1491659547;13.614;4.611;6.473;11.694;10.934
1491659552;13.491;4.559;6.473;11.547;11.103
1491659557;13.504;4.566;6.474;11.632;10.955
1491659562;13.635;4.618;6.479;11.668;10.964
1491659567;13.484;4.571;6.465;11.544;11.128
1491659572;13.508;4.567;6.479;11.710;10.959
1491659577;13.525;4.556;6.471;11.614;10.944
1491659582;13.622;4.608;6.469;11.631;11.089
1491659587;13.505;4.565;6.467;11.641;11.139
1491659592;13.507;4.567;6.467;11.714;10.956
1491659597;13.636;4.618;6.470;11.670;10.961
1491659602;13.508;4.558;6.469;11.406;11.128
1491659607;13.508;4.566;6.468;11.472;10.927
1491659612;13.633;4.570;6.483;11.656;10.918
1491659617;13.480;4.616;6.468;11.600;11.118
1491659622;13.508;4.568;6.478;11.735;10.926
1491659627;13.511;4.567;6.480;11.677;10.954
1491659632;13.635;4.617;6.475;11.655;10.969
1491659637;13.507;4.568;6.470;11.652;11.109
1491659642;13.494;4.566;6.477;11.658;10.903
1491659647;13.632;4.616;6.465;11.641;10.956
1491659652;13.508;4.557;6.467;11.588;11.125
1491659658;13.508;4.567;6.456;11.688;10.960
1491659663;13.636;4.566;6.480;11.616;10.960
1491659668;13.575;4.618;6.472;11.735;11.127
1491659673;13.493;4.560;6.470;11.606;10.910
1491659678;13.493;4.566;6.477;11.612;10.954
1491659683;13.636;4.618;6.465;11.672;10.960
1491659688;13.508;4.560;6.474;11.701;11.131
1491659693;13.507;4.567;6.476;11.691;10.959
1491659698;13.636;4.619;6.464;11.670;10.964
1491659703;13.456;4.581;6.479;11.573;11.107
1491659708;13.492;4.564;6.470;11.603;10.935
1491659713;13.498;4.568;6.481;11.618;10.966
1491659718;13.636;4.617;6.464;11.612;10.947
1491659723;13.507;4.566;6.464;11.609;11.084
1491659728;13.507;4.567;6.475;11.629;10.962
1491659733;13.636;4.615;6.462;11.609;10.933
1491659738;13.494;4.553;6.463;11.463;11.125
1491659743;13.507;4.567;6.473;11.681;10.958
1491659748;13.636;4.564;6.468;11.733;10.957
1491659753;13.483;4.617;6.463;11.595;11.127
1491659758;13.507;4.565;6.468;11.757;10.926
1491659763;13.506;4.567;6.469;11.612;10.959
1491659769;13.619;4.612;6.466;11.782;10.955
1491659774;13.505;4.565;6.457;11.622;11.128
1491659779;13.507;4.566;6.473;11.600;10.960
1491659784;13.636;4.618;6.462;11.650;10.963
1491659789;13.498;4.556;6.467;11.620;11.128
1491659794;13.508;4.566;6.465;11.597;10.954
1491659799;13.617;4.563;6.473;11.609;10.940
1491659804;13.626;4.615;6.465;11.743;11.130
1491659809;13.508;4.566;6.479;11.756;11.077
1491659814;13.507;4.567;6.470;11.712;10.963
1491659819;13.636;4.616;6.468;11.768;10.954
1491659824;13.508;4.558;6.468;11.491;11.127
1491659829;13.492;4.556;6.477;11.665;10.932
1491659834;13.633;4.604;6.472;11.621;10.953
1491659839;13.484;4.617;6.466;11.718;11.129
1491659844;13.508;4.566;6.466;11.637;10.929
1491659849;13.506;4.567;6.462;11.699;10.962
1491659854;13.636;4.617;6.465;11.552;11.012
1491659859;13.508;4.563;6.478;11.602;11.101
1491659864;13.505;4.566;6.475;11.651;10.960
1491659869;13.635;4.617;6.459;11.711;10.956
1491659875;13.508;4.557;6.466;11.488;11.127
1491659880;13.508;4.565;6.459;11.699;10.953
1491659885;13.636;4.565;6.477;11.738;10.952
1491659890;13.484;4.617;6.463;11.546;11.082
1491659895;13.500;4.566;6.477;11.573;10.924
1491659900;13.506;4.566;6.465;11.645;10.960
1491659905;13.635;4.617;6.465;11.714;10.944
1491659910;13.508;4.566;6.455;11.563;11.123
1491659915;13.508;4.566;6.455;11.673;10.951
1491659920;13.636;4.618;6.460;11.712;10.946
1491659925;13.469;4.558;6.465;11.545;11.110
1491659930;13.505;4.565;6.477;11.662;10.952
1491659935;13.535;4.565;6.459;11.641;10.961
1491659940;13.635;4.616;6.462;11.755;11.127
1491659945;13.508;4.566;6.459;11.734;11.015
1491659950;13.507;4.566;6.481;11.576;10.955
1491659955;13.612;4.612;6.465;11.707;10.927
1491659960;13.505;4.557;6.459;11.442;11.123
1491659965;13.507;4.567;6.466;11.640;10.953
1491659970;13.635;4.595;6.478;11.583;10.961
1491659975;13.484;4.616;6.462;11.652;11.123
1491659980;13.508;4.565;6.470;11.662;10.926
1491659985;13.499;4.560;6.454;11.471;10.939
1491659991;13.633;4.616;6.463;11.567;10.975
1491659996;13.508;4.567;6.456;11.641;11.124
1491660001;13.508;4.567;6.460;11.651;10.954
