1491623228;13.600;4.569;6.452;11.271;10.785
1491623233;13.671;4.568;6.454;10.796;10.805
1491623238;13.721;4.619;6.455;11.490;10.898
1491623243;13.601;4.570;6.456;11.159;10.909
1491623248;13.604;4.571;6.463;11.513;10.817
1491623254;13.720;4.620;6.454;11.349;10.802
1491623259;13.600;4.560;6.453;10.887;10.869
1491623264;13.591;4.568;6.453;11.176;10.769
1491623269;13.697;4.569;6.451;11.184;10.799
1491623274;13.721;4.620;6.464;11.066;10.896
1491623279;13.601;4.570;6.455;11.121;10.920
1491623284;13.600;4.569;6.456;10.853;10.801
1491623289;13.721;4.622;6.457;11.464;10.809
1491623294;13.580;4.555;6.456;10.994;10.903
1491623299;13.598;4.569;6.456;11.259;10.803
1491623304;13.586;4.568;6.456;11.634;10.818
1491623309;13.721;4.620;6.460;10.890;10.780
1491623314;13.602;4.561;6.458;11.358;10.908
1491623319;13.600;4.570;6.454;11.610;10.814
1491623324;13.710;4.617;6.467;11.460;10.803
1491623329;13.577;4.582;6.449;11.071;10.898
1491623334;13.601;4.570;6.454;11.545;10.800
1491623339;13.596;4.570;6.455;11.479;10.812
1491623344;13.721;4.621;6.455;11.342;10.795
1491623349;13.601;4.570;6.459;11.032;10.893
1491623354;13.589;4.566;6.455;11.440;10.791
1491623359;13.718;4.620;6.455;10.972;10.808
1491623365;13.582;4.564;6.448;10.836;10.906
1491623370;13.601;4.569;6.452;11.193;10.796
1491623375;13.587;4.570;6.454;11.347;10.818
1491623380;13.721;4.621;6.462;10.853;10.786
1491623385;13.589;4.561;6.458;11.398;10.897
1491623390;13.598;4.569;6.453;10.923;10.796
1491623395;13.685;4.609;6.463;11.239;10.770
1491623400;13.576;4.582;6.459;11.097;10.892
1491623405;13.601;4.570;6.452;10.926;10.779
1491623410;13.605;4.572;6.447;11.352;10.812
1491623415;13.721;4.621;6.456;10.797;10.786
1491623420;13.601;4.570;6.464;11.073;10.904
1491623425;13.600;4.569;6.447;11.304;10.792
1491623430;13.718;4.603;6.454;10.962;10.805
1491623435;13.579;4.620;6.459;10.825;10.894
1491623440;13.600;4.570;6.454;11.480;10.783
1491623445;13.599;4.570;6.456;11.069;10.802
1491623450;13.721;4.622;6.450;10.790;10.812
1491623455;13.601;4.567;6.455;10.928;10.885
1491623460;13.588;4.569;6.458;10.973;10.794
1491623465;13.721;4.593;6.456;11.290;10.810
1491623470;13.579;4.621;6.456;11.428;10.906
1491623476;13.601;4.570;6.455;10.974;10.778
1491623481;13.599;4.570;6.456;11.514;10.796
1491623486;13.721;4.622;6.465;11.240;10.800
1491623491;13.586;4.564;6.464;11.179;10.901
1491623496;13.598;4.569;6.457;11.041;10.799
1491623501;13.717;4.592;6.458;11.483;10.803
1491623506;13.579;4.621;6.449;10.978;10.895
1491623511;13.601;4.570;6.458;10.838;10.786
1491623516;13.600;4.570;6.455;11.350;10.817
1491623521;13.708;4.616;6.449;11.414;10.787
1491623526;13.598;4.558;6.451;10.879;10.908
1491623531;13.604;4.572;6.461;10.933;10.786
1491623536;13.600;4.570;6.456;11.140;10.807
1491623541;13.721;4.619;6.461;11.041;10.813
1491623546;13.601;4.565;6.450;10.901;10.909
1491623551;13.586;4.564;6.453;10.962;10.780
1491623556;13.718;4.564;6.447;11.453;10.802
1491623561;13.601;4.619;6.448;11.508;10.906
1491623566;13.601;4.570;6.455;11.632;10.775
1491623571;13.600;4.570;6.458;11.463;10.805
1491623576;13.721;4.620;6.462;11.400;10.815
1491623582;13.574;4.552;6.463;11.655;10.883
1491623587;13.598;4.568;6.457;10.840;10.817
1491623592;13.721;4.620;6.467;11.492;10.814
1491623597;13.580;4.597;6.454;10.977;10.907
1491623602;13.601;4.569;6.459;11.245;10.782
1491623607;13.599;4.571;6.459;11.053;10.818
1491623612;13.721;4.619;6.458;11.287;10.777
1491623617;13.598;4.568;6.462;11.248;10.894
1491623622;13.600;4.568;6.460;10.882;10.804
1491623627;13.721;4.609;6.455;11.081;10.803
1491623632;13.600;4.619;6.448;11.236;10.903
1491623637;13.601;4.569;6.447;11.320;10.791
1491623642;13.599;4.569;6.454;11.288;10.749
1491623647;13.708;4.618;6.447;11.197;10.808
1491623652;13.601;4.569;6.457;11.075;10.898
1491623657;13.601;4.570;6.457;11.043;10.817
1491623662;13.721;4.606;6.455;11.176;10.812
1491623667;13.579;4.599;6.458;11.254;10.902
1491623672;13.601;4.569;6.454;11.226;10.779
1491623677;13.590;4.565;6.459;11.560;10.814
1491623682;13.721;4.620;6.447;10.735;10.877
1491623687;13.601;4.569;6.457;11.093;10.910
1491623692;13.600;4.568;6.456;11.415;10.818
1491623697;13.721;4.618;6.451;11.509;10.810
1491623703;13.597;4.559;6.463;11.010;10.902
1491623708;13.588;4.563;6.469;11.549;10.796
1491623713;13.719;4.567;6.456;11.109;10.822
1491623718;13.723;4.619;6.446;11.284;10.908
1491623723;13.601;4.570;6.453;11.360;10.920
1491623728;13.605;4.571;6.448;11.570;10.824
1491623733;13.721;4.619;6.458;11.245;10.813
1491623738;13.586;4.553;6.447;10.958;10.906
1491623743;13.598;4.567;6.454;11.339;10.809
1491623748;13.719;4.568;6.453;11.467;10.803
1491623753;13.721;4.619;6.446;10.946;10.848
1491623758;13.601;4.569;6.458;11.366;10.844
1491623763;13.600;4.569;6.454;10.902;10.812
1491623768;13.706;4.612;6.457;11.445;10.802
1491623773;13.598;4.558;6.460;11.104;10.904
1491623778;13.601;4.568;6.455;11.256;10.812
1491623783;13.721;4.571;6.462;10.738;10.810
1491623788;13.610;4.620;6.459;11.085;10.916
1491623793;13.601;4.569;6.461;11.047;10.786
1491623798;13.600;4.566;6.467;11.274;10.821
1491623803;13.719;4.617;6.449;11.439;10.807
1491623808;13.580;4.563;6.463;10.979;10.918
1491623813;13.604;4.570;6.458;11.116;10.792
1491623819;13.721;4.619;6.455;10.983;10.805
1491623824;13.579;4.616;6.454;10.981;10.918
1491623829;13.601;4.569;6.450;11.206;10.766
1491623834;13.597;4.568;6.453;10.810;10.809
1491623839;13.722;4.619;6.447;10.722;10.790
1491623844;13.601;4.568;6.444;10.990;10.905
1491623849;13.601;4.569;6.454;11.359;10.826
1491623854;13.721;4.597;6.453;11.406;10.816
1491623859;13.601;4.619;6.456;11.552;10.889
1491623864;13.590;4.567;6.454;11.285;10.795
1491623869;13.599;4.569;6.453;10.878;10.802
1491623874;13.721;4.620;6.465;11.041;10.796
1491623879;13.601;4.567;6.446;10.822;10.916
1491623884;13.601;4.569;6.446;11.166;10.815
1491623889;13.721;4.583;6.455;11.235;10.799
1491623894;13.567;4.613;6.447;11.114;10.913
1491623899;13.601;4.569;6.455;11.392;10.782
1491623904;13.599;4.569;6.455;11.223;10.820
1491623909;13.721;4.619;6.464;11.283;10.804
1491623914;13.602;4.566;6.460;11.043;10.907
1491623919;13.601;4.568;6.455;11.225;10.811
1491623924;13.709;4.581;6.456;11.237;10.814
1491623929;13.576;4.618;6.451;10.891;10.907
1491623935;13.601;4.568;6.457;11.331;10.786
1491623940;13.605;4.569;6.451;11.015;10.828
1491623945;13.721;4.619;6.462;10.793;10.803
1491623950;13.602;4.568;6.461;10.945;10.912
1491623955;13.587;4.562;6.461;11.210;10.798
1491623960;13.719;4.598;6.460;11.590;10.804
1491623965;13.579;4.618;6.458;10.917;10.905
1491623970;13.602;4.567;6.457;11.437;10.794
1491623975;13.600;4.568;6.459;11.172;10.809
1491623980;13.721;4.619;6.463;10.674;10.811
1491623985;13.580;4.560;6.457;10.959;10.892
1491623990;13.598;4.567;6.456;11.292;10.809
1491623995;13.712;4.567;6.463;10.807;10.740
1491624000;13.569;4.617;6.464;10.846;10.909
