1491612429;13.596;4.569;6.457;11.066;10.885
1491612434;13.599;4.574;6.457;11.549;10.756
1491612439;13.716;4.619;6.454;11.402;10.784
1491612444;13.558;4.617;6.454;11.431;10.871
1491612449;13.594;4.571;6.454;11.615;10.762
1491612454;13.595;4.574;6.452;11.627;10.801
1491612459;13.717;4.623;6.447;11.581;10.785
1491612464;13.596;4.572;6.460;11.111;10.887
1491612469;13.596;4.573;6.453;10.954;10.781
1491612474;13.706;4.591;6.449;11.443;10.777
1491612479;13.571;4.622;6.450;11.273;10.875
1491612484;13.597;4.573;6.453;11.361;10.762
1491612489;13.595;4.572;6.453;11.401;10.791
1491612494;13.717;4.623;6.459;11.139;10.787
1491612500;13.596;4.569;6.459;11.109;10.873
1491612505;13.596;4.571;6.475;11.440;10.762
1491612510;13.714;4.573;6.450;11.246;10.779
1491612515;13.578;4.623;6.445;11.202;10.875
1491612520;13.596;4.573;6.446;11.312;10.766
1491612525;13.599;4.575;6.453;11.357;10.794
1491612530;13.717;4.624;6.460;10.825;10.789
1491612535;13.597;4.572;6.450;11.173;10.846
1491612540;13.587;4.571;6.449;11.252;10.763
1491612545;13.717;4.623;6.446;11.193;10.791
1491612550;13.575;4.596;6.445;11.347;10.880
1491612555;13.597;4.573;6.457;11.315;10.779
1491612560;13.590;4.572;6.450;11.151;10.785
1491612565;13.717;4.622;6.444;10.856;10.782
1491612570;13.582;4.567;6.461;11.298;10.878
1491612575;13.596;4.572;6.457;11.151;10.693
1491612580;13.706;4.618;6.441;11.293;10.791
1491612585;13.571;4.621;6.448;11.292;10.883
1491612590;13.596;4.574;6.458;11.357;10.762
1491612595;13.595;4.572;6.453;11.562;10.795
1491612600;13.716;4.623;6.458;10.976;10.780
1491612605;13.597;4.573;6.449;11.081;10.880
1491612610;13.584;4.566;6.448;11.261;10.770
1491612616;13.714;4.622;6.453;11.388;10.787
1491612621;13.575;4.624;6.447;11.573;10.876
1491612626;13.597;4.574;6.450;11.368;10.765
1491612631;13.594;4.572;6.453;10.828;10.800
1491612636;13.717;4.622;6.447;11.162;10.753
1491612641;13.580;4.566;6.478;11.341;10.876
1491612646;13.593;4.572;6.453;11.341;10.792
1491612651;13.716;4.623;6.452;11.357;10.785
1491612656;13.575;4.606;6.457;10.956;10.880
1491612661;13.596;4.571;6.454;11.012;10.762
1491612666;13.601;4.574;6.453;11.536;10.783
1491612671;13.717;4.617;6.453;11.608;10.804
1491612676;13.594;4.571;6.454;11.437;10.884
1491612681;13.596;4.571;6.452;11.533;10.791
1491612686;13.717;4.623;6.442;11.399;10.785
1491612691;13.589;4.564;6.461;11.341;10.879
1491612696;13.596;4.573;6.449;11.370;10.798
1491612701;13.623;4.571;6.454;11.253;10.759
1491612706;13.713;4.620;6.450;11.382;10.792
1491612711;13.597;4.572;6.443;11.380;10.881
1491612716;13.596;4.573;6.455;11.366;10.783
1491612721;13.717;4.622;6.454;10.736;10.779
1491612726;13.575;4.621;6.457;10.835;10.873
1491612732;13.598;4.571;6.451;11.499;10.877
1491612737;13.589;4.570;6.453;11.157;10.771
1491612742;13.716;4.622;6.446;11.143;10.772
1491612747;13.592;4.562;6.463;11.171;10.868
1491612752;13.596;4.571;6.452;11.664;10.783
1491612757;13.663;4.574;6.462;10.947;10.775
1491612762;13.717;4.621;6.447;11.291;10.873
1491612767;13.582;4.564;6.457;11.068;10.892
1491612772;13.596;4.571;6.458;10.981;10.782
1491612777;13.716;4.621;6.448;11.351;10.796
1491612782;13.596;4.562;6.454;11.328;10.886
1491612787;13.596;4.570;6.456;11.382;10.800
1491612792;13.717;4.569;6.455;11.274;10.778
1491612797;13.607;4.616;6.457;10.951;10.875
1491612802;13.593;4.570;6.450;10.879;10.758
1491612807;13.596;4.571;6.454;10.788;10.790
1491612812;13.717;4.621;6.450;11.606;10.797
1491612817;13.597;4.563;6.456;10.845;10.887
1491612822;13.599;4.573;6.459;11.447;10.769
1491612827;13.701;4.566;6.445;11.493;10.762
1491612833;13.714;4.621;6.447;10.863;10.884
1491612838;13.596;4.573;6.456;11.247;10.919
1491612843;13.596;4.572;6.451;11.050;10.780
1491612848;13.717;4.623;6.456;11.244;10.794
1491612853;13.592;4.562;6.455;10.928;10.878
1491612858;13.578;4.566;6.467;11.196;10.769
1491612863;13.643;4.572;6.458;11.223;10.796
1491612868;13.716;4.622;6.445;11.085;10.878
1491612873;13.596;4.571;6.452;11.387;10.891
1491612878;13.596;4.572;6.447;11.156;10.780
1491612883;13.717;4.622;6.461;11.574;10.779
1491612888;13.585;4.556;6.454;11.080;10.871
1491612893;13.594;4.571;6.456;11.425;10.782
1491612898;13.692;4.573;6.459;11.432;10.809
1491612903;13.596;4.621;6.464;10.914;10.880
1491612908;13.597;4.573;6.455;11.371;10.777
1491612913;13.596;4.572;6.455;11.047;10.791
1491612918;13.716;4.620;6.449;11.308;10.771
1491612923;13.594;4.564;6.459;10.962;10.887
1491612928;13.597;4.571;6.452;11.074;10.780
1491612933;13.717;4.571;6.460;11.247;10.813
1491612938;13.716;4.623;6.461;11.317;10.811
1491612944;13.584;4.563;6.456;11.165;10.890
1491612949;13.596;4.572;6.447;11.340;10.727
1491612954;13.708;4.623;6.462;11.232;10.791
1491612959;13.577;4.571;6.454;11.504;10.893
1491612964;13.597;4.572;6.455;10.732;10.794
1491612969;13.618;4.571;6.449;11.143;10.805
1491612974;13.716;4.623;6.462;10.923;10.844
1491612979;13.596;4.573;6.457;11.221;10.886
1491612984;13.584;4.567;6.454;10.971;10.795
1491612989;13.714;4.622;6.455;11.476;10.789
1491612994;13.590;4.564;6.445;10.912;10.882
1491612999;13.599;4.573;6.452;10.936;10.768
1491613004;13.717;4.571;6.454;11.082;10.801
1491613009;13.716;4.623;6.463;11.301;10.887
1491613014;13.582;4.568;6.449;11.308;10.901
1491613019;13.597;4.573;6.449;11.630;10.792
1491613024;13.716;4.623;6.466;11.566;10.809
1491613029;13.597;4.562;6.458;10.880;10.893
1491613034;13.597;4.572;6.451;11.531;10.798
1491613039;13.717;4.573;6.455;11.376;10.788
1491613044;13.706;4.618;6.456;11.449;10.879
1491613049;13.594;4.570;6.450;11.516;10.818
1491613054;13.595;4.572;6.455;11.400;10.790
1491613060;13.716;4.623;6.446;11.304;10.786
1491613065;13.596;4.563;6.458;11.115;10.889
1491613070;13.596;4.571;6.455;11.501;10.792
1491613075;13.686;4.564;6.453;11.096;10.777
1491613080;13.714;4.622;6.461;10.897;10.881
1491613085;13.597;4.572;6.457;11.160;10.918
1491613090;13.595;4.573;6.459;11.315;10.789
1491613095;13.717;4.622;6.451;11.125;10.790
1491613100;13.595;4.563;6.450;10.888;10.881
1491613105;13.597;4.570;6.474;11.128;10.760
1491613110;13.626;4.571;6.461;10.823;10.788
1491613115;13.716;4.621;6.467;10.835;10.820
1491613120;13.597;4.572;6.466;11.548;10.882
1491613125;13.596;4.573;6.458;11.417;10.784
1491613130;13.717;4.623;6.456;11.323;10.793
1491613135;13.580;4.571;6.465;11.473;10.857
1491613140;13.588;4.571;6.459;11.417;10.785
1491613145;13.637;4.573;6.455;10.726;10.807
1491613150;13.717;4.622;6.447;11.155;10.806
1491613155;13.597;4.571;6.452;11.577;10.882
1491613160;13.596;4.572;6.455;11.271;10.804
1491613165;13.717;4.623;6.445;11.511;10.781
1491613170;13.575;4.558;6.443;11.145;10.887
1491613176;13.597;4.572;6.447;11.128;10.779
1491613181;13.610;4.568;6.458;11.004;10.793
1491613186;13.714;4.621;6.453;10.764;10.882
1491613191;13.597;4.571;6.455;11.311;10.885
1491613196;13.596;4.572;6.452;11.233;10.790
1491613201;13.717;4.624;6.450;11.600;10.803
