1491616031;13.719;4.621;6.462;11.004;10.838
1491616036;13.598;4.572;6.464;11.006;10.913
1491616041;13.597;4.572;6.448;11.031;10.822
1491616046;13.719;4.623;6.443;11.293;10.813
1491616051;13.584;4.557;6.458;11.413;10.892
1491616056;13.595;4.572;6.455;11.633;10.819
1491616061;13.714;4.574;6.453;10.875;10.815
1491616066;13.719;4.623;6.446;11.525;10.905
1491616071;13.598;4.573;6.453;11.481;10.903
1491616076;13.597;4.573;6.457;11.205;10.814
1491616081;13.687;4.617;6.467;11.033;10.785
1491616086;13.596;4.563;6.449;10.862;10.898
1491616091;13.598;4.573;6.458;10.817;10.792
1491616096;13.719;4.569;6.462;11.393;10.803
1491616101;13.598;4.622;6.460;11.347;10.899
1491616106;13.598;4.573;6.454;11.181;10.825
1491616111;13.597;4.569;6.453;11.230;10.810
1491616116;13.716;4.623;6.460;11.222;10.792
1491616121;13.598;4.568;6.465;10.943;10.889
1491616127;13.598;4.573;6.456;11.143;10.796
1491616132;13.719;4.568;6.456;10.722;10.810
1491616137;13.591;4.623;6.453;11.070;10.891
1491616142;13.598;4.573;6.459;11.178;10.750
1491616147;13.594;4.572;6.456;11.508;10.805
1491616152;13.719;4.624;6.467;11.312;10.808
1491616157;13.598;4.566;6.463;10.993;10.897
1491616162;13.598;4.573;6.456;11.438;10.812
1491616167;13.719;4.570;6.456;11.342;10.801
1491616172;13.655;4.623;6.462;10.858;10.898
1491616177;13.586;4.570;6.455;11.135;10.842
1491616182;13.598;4.563;6.455;11.284;10.712
1491616187;13.706;4.621;6.450;11.563;10.797
1491616192;13.598;4.564;6.462;10.922;10.891
1491616197;13.598;4.573;6.457;11.145;10.819
1491616202;13.665;4.572;6.458;11.520;10.817
1491616207;13.719;4.624;6.466;10.969;10.867
1491616212;13.599;4.566;6.466;11.087;10.904
1491616217;13.583;4.569;6.465;10.926;10.803
1491616222;13.715;4.624;6.459;11.282;10.796
1491616227;13.592;4.564;6.463;10.968;10.892
1491616232;13.598;4.572;6.454;11.397;10.799
1491616237;13.628;4.573;6.454;11.419;10.795
1491616243;13.719;4.625;6.453;11.076;10.797
1491616248;13.587;4.558;6.469;11.353;10.892
1491616253;13.595;4.572;6.454;10.918;10.795
1491616258;13.719;4.622;6.450;11.273;10.819
1491616263;13.576;4.572;6.456;10.936;10.901
1491616268;13.597;4.573;6.452;11.048;10.816
1491616273;13.719;4.569;6.454;11.239;10.812
1491616278;13.647;4.617;6.459;11.272;10.889
1491616283;13.595;4.571;6.456;11.541;10.775
1491616288;13.597;4.573;6.453;11.334;10.800
1491616293;13.719;4.623;6.451;11.340;10.799
1491616298;13.598;4.562;6.466;11.234;10.896
1491616303;13.598;4.572;6.458;11.364;10.800
1491616308;13.706;4.563;6.456;11.102;10.800
1491616313;13.716;4.621;6.465;11.212;10.889
1491616318;13.598;4.571;6.458;11.296;10.897
1491616323;13.598;4.572;6.455;11.153;10.794
1491616328;13.719;4.623;6.455;11.376;10.812
1491616333;13.585;4.566;6.464;10.920;10.891
1491616338;13.598;4.572;6.467;11.512;10.760
1491616343;13.583;4.570;6.451;10.833;10.787
1491616348;13.719;4.622;6.443;11.230;10.769
1491616353;13.599;4.573;6.443;11.064;10.900
1491616359;13.598;4.572;6.456;11.552;10.801
1491616364;13.719;4.621;6.447;10.979;10.811
1491616369;13.577;4.604;6.447;11.066;10.882
1491616374;13.586;4.572;6.455;10.779;10.765
1491616379;13.596;4.573;6.457;11.418;10.796
1491616384;13.719;4.622;6.450;10.951;10.815
1491616389;13.598;4.572;6.448;11.038;10.892
1491616394;13.598;4.571;6.458;11.337;10.812
1491616399;13.719;4.622;6.458;11.062;10.789
1491616404;13.563;4.589;6.464;10.943;10.890
1491616409;13.598;4.573;6.458;11.352;10.782
1491616414;13.596;4.572;6.457;11.467;10.809
1491616419;13.718;4.622;6.450;11.285;10.786
1491616424;13.598;4.571;6.465;11.122;10.890
1491616429;13.598;4.572;6.461;11.205;10.800
1491616434;13.703;4.616;6.454;11.422;10.812
1491616439;13.574;4.614;6.446;10.927;10.900
1491616444;13.598;4.573;6.452;11.566;10.785
1491616449;13.597;4.572;6.457;11.153;10.796
1491616454;13.719;4.621;6.452;11.178;10.804
1491616459;13.598;4.572;6.460;11.049;10.904
1491616464;13.581;4.567;6.461;11.342;10.777
1491616469;13.716;4.621;6.452;11.306;10.815
1491616474;13.576;4.620;6.451;10.925;10.904
1491616480;13.600;4.572;6.453;11.363;10.790
1491616485;13.596;4.573;6.456;11.203;10.794
1491616490;13.718;4.622;6.447;10.914;10.808
1491616495;13.586;4.563;6.452;11.287;10.881
1491616500;13.595;4.569;6.458;11.472;10.793
1491616505;13.719;4.621;6.446;11.439;10.798
1491616510;13.579;4.571;6.449;10.967;10.892
1491616515;13.598;4.571;6.454;11.391;10.786
1491616520;13.587;4.571;6.454;10.986;10.805
1491616525;13.719;4.619;6.481;11.206;10.768
1491616530;13.596;4.571;6.459;10.863;10.901
1491616535;13.598;4.571;6.456;10.772;10.814
1491616540;13.719;4.563;6.457;10.748;10.799
1491616545;13.632;4.622;6.458;11.182;10.892
1491616550;13.598;4.570;6.453;11.407;10.846
1491616555;13.598;4.571;6.456;11.337;10.739
1491616560;13.711;4.620;6.450;11.256;10.803
1491616565;13.577;4.565;6.454;10.848;10.903
1491616570;13.598;4.571;6.454;11.419;10.809
1491616575;13.719;4.620;6.447;10.790;10.799
1491616580;13.580;4.588;6.462;10.985;10.889
1491616585;13.598;4.571;6.455;11.366;10.763
1491616591;13.576;4.565;6.458;11.069;10.806
1491616596;13.719;4.622;6.462;10.852;10.768
1491616601;13.598;4.571;6.456;11.290;10.889
1491616606;13.598;4.571;6.454;10.981;10.804
1491616611;13.719;4.622;6.461;10.983;10.791
1491616616;13.598;4.621;6.454;10.917;10.899
1491616621;13.585;4.565;6.468;11.360;10.773
1491616626;13.594;4.571;6.451;10.697;10.790
1491616631;13.719;4.622;6.462;11.723;10.797
1491616636;13.598;4.571;6.459;10.979;10.892
1491616641;13.597;4.570;6.456;10.956;10.805
1491616646;13.719;4.609;6.455;11.301;10.800
1491616651;13.562;4.616;6.449;11.310;10.887
1491616656;13.595;4.570;6.453;11.075;10.764
1491616661;13.597;4.570;6.453;11.030;10.808
1491616666;13.719;4.621;6.448;11.330;10.798
1491616671;13.577;4.563;6.454;11.122;10.885
1491616676;13.598;4.571;6.452;11.163;10.806
1491616681;13.697;4.603;6.453;11.033;10.795
1491616686;13.596;4.580;6.453;10.876;10.887
1491616691;13.598;4.572;6.450;11.222;10.792
1491616696;13.586;4.570;6.451;10.709;10.802
1491616702;13.719;4.621;6.448;11.063;10.798
1491616707;13.598;4.572;6.454;11.443;10.894
1491616712;13.601;4.565;6.456;11.515;10.780
1491616717;13.716;4.622;6.452;11.577;10.780
1491616722;13.588;4.562;6.452;10.929;10.893
1491616727;13.601;4.572;6.455;11.216;10.763
1491616732;13.643;4.570;6.455;11.506;10.790
1491616737;13.718;4.621;6.457;11.058;10.881
1491616742;13.598;4.571;6.443;11.459;10.909
1491616747;13.595;4.571;6.452;10.813;10.780
1491616752;13.719;4.622;6.443;11.366;10.787
1491616757;13.592;4.562;6.451;11.344;10.897
1491616762;13.598;4.572;6.455;11.187;10.785
1491616767;13.620;4.571;6.451;11.413;10.799
1491616772;13.719;4.620;6.462;11.471;10.862
1491616777;13.586;4.558;6.453;11.384;10.911
1491616782;13.597;4.572;6.452;11.069;10.708
1491616787;13.706;4.616;6.447;11.195;10.783
1491616792;13.596;4.562;6.453;11.376;10.885
1491616797;13.598;4.571;6.449;11.241;10.790
