1491677231;13.502;4.622;6.455;11.666;11.076
1491677236;13.525;4.571;6.451;11.354;10.881
1491677241;13.526;4.573;6.460;11.619;10.912
1491677246;13.654;4.623;6.457;11.558;10.898
1491677251;13.529;4.572;6.453;11.519;11.102
1491677256;13.527;4.572;6.456;11.468;10.911
1491677262;13.638;4.620;6.454;11.624;10.900
1491677267;13.502;4.560;6.453;11.311;11.101
1491677272;13.528;4.571;6.448;11.560;10.932
1491677277;13.557;4.572;6.464;11.607;10.915
1491677282;13.654;4.623;6.449;11.468;10.926
1491677287;13.528;4.573;6.457;11.616;11.099
1491677292;13.512;4.567;6.465;11.587;10.908
1491677297;13.640;4.617;6.462;11.683;10.919
1491677302;13.525;4.563;6.453;11.350;11.104
1491677307;13.528;4.572;6.464;11.701;10.933
1491677312;13.654;4.574;6.457;11.603;10.927
1491677317;13.617;4.623;6.465;11.517;11.101
1491677322;13.512;4.567;6.455;11.622;10.868
1491677327;13.513;4.566;6.468;11.619;10.895
1491677332;13.652;4.622;6.446;11.545;10.899
1491677337;13.529;4.570;6.452;11.625;11.096
1491677342;13.528;4.573;6.449;11.556;10.924
1491677347;13.654;4.625;6.466;11.499;10.916
1491677352;13.497;4.575;6.459;11.564;11.073
1491677357;13.512;4.567;6.450;11.590;10.865
1491677362;13.524;4.572;6.454;11.629;10.896
1491677367;13.654;4.622;6.458;11.527;10.897
1491677372;13.529;4.573;6.455;11.645;11.099
1491677378;13.528;4.573;6.450;11.577;10.915
1491677383;13.654;4.624;6.447;11.467;10.881
1491677388;13.496;4.557;6.458;11.462;11.089
1491677393;13.525;4.572;6.459;11.641;10.885
1491677398;13.566;4.573;6.446;11.656;10.908
1491677403;13.655;4.623;6.453;11.447;11.098
1491677408;13.529;4.574;6.466;11.527;10.858
1491677413;13.528;4.573;6.445;11.667;10.860
1491677418;13.641;4.617;6.461;11.720;10.878
1491677423;13.525;4.563;6.462;11.515;11.089
1491677428;13.528;4.573;6.454;11.548;10.909
1491677433;13.654;4.571;6.462;11.565;10.914
1491677438;13.534;4.623;6.453;11.569;11.088
1491677443;13.529;4.573;6.464;11.586;10.857
1491677448;13.513;4.566;6.455;11.562;10.890
1491677453;13.651;4.622;6.462;11.625;10.879
1491677458;13.529;4.572;6.451;11.411;11.088
1491677463;13.529;4.574;6.460;11.541;10.901
1491677468;13.655;4.615;6.466;11.588;10.886
1491677473;13.505;4.621;6.464;11.472;11.093
1491677478;13.515;4.567;6.461;11.488;10.855
1491677483;13.524;4.571;6.456;11.691;10.903
1491677488;13.655;4.624;6.454;11.560;11.024
1491677494;13.529;4.574;6.452;11.615;11.085
1491677499;13.529;4.573;6.450;11.631;10.910
1491677504;13.655;4.623;6.447;11.665;10.898
1491677509;13.492;4.555;6.451;11.458;11.064
1491677514;13.526;4.571;6.459;11.287;10.816
1491677519;13.562;4.567;6.469;11.576;10.839
1491677524;13.644;4.617;6.453;11.509;11.083
1491677529;13.526;4.573;6.455;11.624;10.968
1491677534;13.528;4.573;6.448;11.614;10.906
1491677539;13.655;4.623;6.456;11.739;10.908
1491677544;13.529;4.563;6.459;11.337;11.096
1491677549;13.513;4.566;6.465;11.466;10.893
1491677554;13.641;4.562;6.450;11.548;10.888
1491677559;13.528;4.621;6.456;11.358;11.082
1491677564;13.529;4.572;6.450;11.625;10.858
1491677569;13.528;4.572;6.450;11.603;10.902
1491677574;13.655;4.624;6.464;11.451;10.887
1491677579;13.510;4.565;6.452;11.420;11.059
1491677584;13.512;4.567;6.461;11.635;10.864
1491677589;13.652;4.565;6.467;11.419;10.888
1491677594;13.519;4.622;6.464;11.557;11.085
1491677599;13.529;4.571;6.464;11.582;10.852
1491677604;13.528;4.572;6.451;11.491;10.905
1491677610;13.638;4.615;6.459;11.277;10.890
1491677615;13.496;4.564;6.454;11.363;11.059
1491677620;13.526;4.570;6.445;11.635;10.878
1491677625;13.655;4.622;6.461;11.331;10.895
1491677630;13.506;4.609;6.463;11.428;11.082
1491677635;13.529;4.572;6.448;11.677;10.851
1491677640;13.527;4.569;6.457;11.665;10.860
1491677645;13.648;4.615;6.467;11.490;10.880
1491677650;13.516;4.569;6.462;11.604;11.074
1491677655;13.529;4.571;6.459;11.644;10.891
1491677660;13.655;4.622;6.456;11.609;10.899
1491677665;13.519;4.563;6.451;11.379;11.080
1491677670;13.529;4.572;6.461;11.637;10.867
1491677675;13.630;4.567;6.469;11.484;10.851
1491677680;13.645;4.620;6.465;11.637;11.073
1491677685;13.529;4.572;6.467;11.560;11.032
1491677690;13.529;4.571;6.468;11.481;10.894
1491677695;13.655;4.621;6.452;11.723;10.907
1491677700;13.529;4.563;6.459;11.478;11.083
1491677705;13.515;4.565;6.471;11.500;10.869
1491677710;13.639;4.581;6.471;11.560;10.878
1491677715;13.505;4.622;6.458;11.483;11.087
1491677720;13.529;4.571;6.456;11.543;10.863
1491677726;13.528;4.570;6.470;11.608;10.906
1491677731;13.655;4.622;6.467;11.573;10.903
1491677736;13.513;4.567;6.472;11.539;11.058
1491677741;13.513;4.565;6.446;11.450;10.887
1491677746;13.652;4.621;6.470;11.621;10.880
1491677751;13.510;4.563;6.461;11.578;11.078
1491677756;13.529;4.572;6.465;11.677;10.910
1491677761;13.545;4.570;6.463;11.630;10.894
1491677766;13.629;4.615;6.461;11.532;11.029
1491677771;13.512;4.566;6.455;11.506;11.057
1491677776;13.526;4.570;6.467;11.573;10.887
1491677781;13.656;4.622;6.452;11.707;10.882
1491677786;13.530;4.562;6.452;11.551;11.085
1491677791;13.529;4.573;6.468;11.560;10.892
1491677796;13.656;4.564;6.467;11.540;10.857
1491677801;13.484;4.609;6.470;11.620;11.059
1491677806;13.527;4.571;6.469;11.519;10.848
1491677811;13.529;4.573;6.470;11.487;10.887
1491677816;13.656;4.623;6.462;11.510;10.878
1491677821;13.529;4.571;6.452;11.472;11.087
1491677826;13.529;4.572;6.468;11.465;10.867
1491677831;13.650;4.615;6.460;11.563;10.861
1491677836;13.504;4.566;6.452;11.506;11.079
1491677842;13.530;4.572;6.453;11.579;10.907
1491677847;13.586;4.572;6.466;11.640;10.894
1491677852;13.656;4.624;6.461;11.643;11.086
1491677857;13.529;4.572;6.452;11.608;11.077
1491677862;13.513;4.567;6.455;11.623;10.849
1491677867;13.651;4.621;6.463;11.586;10.880
1491677872;13.530;4.564;6.463;11.631;11.081
1491677877;13.529;4.572;6.450;11.403;10.872
1491677882;13.656;4.573;6.468;11.608;10.885
1491677887;13.550;4.623;6.459;11.547;11.083
1491677892;13.513;4.567;6.455;11.596;10.835
1491677897;13.515;4.571;6.469;11.493;10.878
1491677902;13.656;4.622;6.456;11.587;10.870
1491677907;13.530;4.569;6.457;11.218;11.087
1491677912;13.529;4.572;6.464;11.571;10.883
1491677917;13.656;4.624;6.456;11.465;10.880
1491677922;13.491;4.564;6.462;11.608;11.059
1491677927;13.513;4.568;6.465;11.519;10.866
1491677932;13.538;4.572;6.454;11.608;10.880
1491677937;13.656;4.622;6.464;11.393;11.051
1491677942;13.529;4.572;6.461;11.503;11.047
1491677947;13.529;4.573;6.451;11.590;10.873
1491677952;13.643;4.611;6.465;11.619;10.859
1491677958;13.518;4.556;6.466;11.358;11.073
1491677963;13.530;4.572;6.459;11.610;10.887
1491677968;13.656;4.589;6.457;11.575;10.887
1491677973;13.507;4.622;6.459;11.660;11.081
1491677978;13.530;4.572;6.461;11.584;10.854
1491677983;13.528;4.573;6.462;11.467;10.857
1491677988;13.646;4.616;6.456;11.574;10.900
1491677993;13.529;4.572;6.462;11.496;11.079
1491677998;13.530;4.574;6.453;11.596;10.889
