1491695228;13.559;4.566;6.441;11.071;10.855
1491695233;13.679;4.618;6.455;11.345;10.863
1491695238;13.572;4.565;6.447;11.361;10.938
1491695243;13.575;4.574;6.443;10.921;10.852
1491695248;13.694;4.581;6.445;11.545;10.856
1491695253;13.550;4.623;6.440;11.581;10.936
1491695258;13.560;4.568;6.451;11.329;10.849
1491695263;13.558;4.568;6.443;11.326;10.865
1491695269;13.692;4.623;6.453;11.243;10.867
1491695274;13.573;4.572;6.452;11.370;10.944
1491695279;13.572;4.573;6.447;10.901;10.872
1491695284;13.694;4.625;6.447;11.184;10.868
1491695289;13.530;4.568;6.447;11.124;10.939
1491695294;13.557;4.566;6.456;11.638;10.836
1491695299;13.564;4.570;6.446;11.562;10.860
1491695304;13.694;4.623;6.437;11.479;10.864
1491695309;13.573;4.574;6.455;11.075;10.943
1491695314;13.575;4.574;6.443;10.881;10.871
1491695319;13.690;4.613;6.438;11.406;10.856
1491695324;13.540;4.557;6.444;11.513;10.945
1491695329;13.570;4.572;6.444;11.576;10.846
1491695334;13.619;4.574;6.448;10.807;10.861
1491695339;13.694;4.623;6.438;11.605;10.940
1491695344;13.573;4.573;6.441;10.930;10.966
1491695349;13.572;4.572;6.451;11.461;10.856
1491695354;13.664;4.616;6.446;11.444;10.869
1491695359;13.570;4.563;6.451;11.673;10.941
1491695364;13.572;4.574;6.444;10.800;10.872
1491695369;13.695;4.573;6.444;10.896;10.863
1491695374;13.661;4.623;6.449;11.633;10.942
1491695379;13.573;4.573;6.449;10.954;10.931
1491695385;13.547;4.567;6.458;11.240;10.861
1491695390;13.692;4.622;6.452;11.640;10.863
1491695395;13.572;4.564;6.457;11.147;10.953
1491695400;13.572;4.574;6.443;11.072;10.855
1491695405;13.692;4.571;6.440;11.135;10.868
1491695410;13.573;4.623;6.442;11.276;10.958
1491695415;13.556;4.567;6.454;11.312;10.843
1491695420;13.569;4.572;6.445;11.390;10.868
1491695425;13.695;4.624;6.454;11.302;10.866
1491695430;13.573;4.571;6.438;11.637;10.959
1491695435;13.572;4.573;6.445;10.906;10.877
1491695440;13.695;4.603;6.445;10.862;10.877
1491695445;13.559;4.613;6.447;11.518;10.937
1491695450;13.569;4.572;6.445;10.858;10.862
1491695455;13.571;4.573;6.441;10.823;10.881
1491695460;13.694;4.623;6.439;11.513;10.876
1491695465;13.572;4.573;6.446;10.924;10.959
1491695470;13.572;4.572;6.446;10.880;10.880
1491695475;13.679;4.617;6.442;11.533;10.869
1491695480;13.548;4.572;6.453;11.069;10.953
1491695485;13.572;4.573;6.446;10.786;10.873
1491695490;13.600;4.572;6.445;10.783;10.878
1491695495;13.695;4.623;6.446;11.221;10.865
1491695501;13.574;4.565;6.437;11.308;10.941
1491695506;13.561;4.563;6.454;11.536;10.868
1491695511;13.692;4.622;6.434;11.453;10.876
1491695516;13.573;4.563;6.454;11.571;10.953
1491695521;13.573;4.573;6.443;10.884;10.879
1491695526;13.695;4.574;6.447;10.900;10.882
1491695531;13.640;4.623;6.444;11.388;10.960
1491695536;13.573;4.572;6.439;11.472;10.829
1491695541;13.569;4.571;6.445;10.804;10.871
1491695546;13.695;4.619;6.453;11.434;10.798
1491695551;13.566;4.553;6.464;11.420;10.944
1491695556;13.569;4.571;6.441;11.379;10.875
1491695561;13.695;4.573;6.447;11.322;10.882
1491695566;13.673;4.623;6.444;11.371;10.956
1491695571;13.573;4.572;6.449;10.912;10.882
1491695576;13.572;4.573;6.444;10.862;10.878
1491695581;13.680;4.618;6.449;11.575;10.858
1491695586;13.536;4.563;6.444;11.230;10.948
1491695591;13.573;4.571;6.442;10.860;10.873
1491695596;13.695;4.623;6.443;11.247;10.873
1491695601;13.550;4.608;6.453;11.698;10.962
1491695606;13.573;4.572;6.445;10.950;10.854
1491695612;13.556;4.567;6.432;11.326;10.880
1491695617;13.679;4.617;6.449;11.388;10.879
1491695622;13.570;4.572;6.449;11.128;10.963
1491695627;13.572;4.572;6.442;10.818;10.885
1491695632;13.695;4.623;6.444;10.909;10.874
1491695637;13.551;4.584;6.443;11.372;10.961
1491695642;13.555;4.565;6.443;11.443;10.856
1491695647;13.552;4.567;6.447;11.554;10.883
1491695652;13.692;4.622;6.442;11.449;10.919
1491695657;13.573;4.572;6.456;10.986;10.968
1491695662;13.572;4.572;6.448;11.409;10.878
1491695667;13.695;4.623;6.443;10.880;10.890
1491695672;13.529;4.557;6.445;11.213;10.957
1491695677;13.555;4.567;6.448;11.318;10.852
1491695682;13.558;4.571;6.443;11.567;10.883
1491695687;13.695;4.622;6.451;11.595;10.898
1491695692;13.573;4.573;6.431;10.968;10.962
1491695697;13.572;4.572;6.444;10.785;10.878
1491695702;13.695;4.616;6.459;11.526;10.865
1491695707;13.534;4.557;6.452;11.188;10.948
1491695712;13.570;4.571;6.444;11.061;10.873
1491695718;13.571;4.571;6.447;11.573;10.885
1491695723;13.695;4.623;6.436;11.619;10.920
1491695728;13.573;4.574;6.443;10.955;10.969
1491695733;13.572;4.573;6.443;11.305;10.831
1491695738;13.677;4.616;6.456;11.672;10.864
1491695743;13.562;4.563;6.451;11.299;10.959
1491695748;13.573;4.572;6.443;11.113;10.883
1491695753;13.577;4.574;6.436;11.569;10.882
1491695758;13.695;4.622;6.452;11.237;10.899
1491695763;13.573;4.572;6.437;10.964;10.962
1491695768;13.558;4.563;6.460;11.108;10.861
1491695773;13.692;4.622;6.450;11.418;10.870
1491695778;13.573;4.562;6.452;11.647;10.963
1491695783;13.572;4.572;6.449;10.845;10.877
1491695788;13.557;4.572;6.449;10.908;10.878
1491695793;13.695;4.623;6.452;11.642;10.852
1491695798;13.560;4.564;6.449;11.342;10.944
1491695803;13.569;4.571;6.440;11.091;10.876
1491695808;13.695;4.624;6.455;11.018;10.877
1491695813;13.551;4.585;6.449;11.097;10.954
1491695818;13.573;4.571;6.445;10.894;10.863
1491695823;13.568;4.571;6.440;11.565;10.884
1491695829;13.677;4.615;6.447;11.482;10.888
1491695834;13.571;4.562;6.457;11.153;10.961
1491695839;13.572;4.571;6.446;10.911;10.881
1491695844;13.695;4.623;6.454;10.847;10.890
1491695849;13.550;4.573;6.443;11.457;10.967
1491695854;13.573;4.572;6.443;10.919;10.866
1491695859;13.592;4.566;6.446;11.202;10.867
1491695864;13.692;4.621;6.439;11.667;10.962
1491695869;13.574;4.566;6.451;10.896;10.970
1491695874;13.572;4.572;6.445;10.841;10.883
1491695879;13.695;4.624;6.449;11.281;10.881
1491695884;13.573;4.564;6.449;11.415;10.968
1491695889;13.571;4.564;6.450;11.122;10.876
1491695894;13.692;4.569;6.444;10.796;10.887
1491695899;13.697;4.622;6.440;11.614;10.968
1491695904;13.573;4.572;6.440;10.965;10.964
1491695909;13.572;4.573;6.440;10.926;10.887
1491695914;13.695;4.623;6.452;11.304;10.877
1491695919;13.573;4.563;6.444;11.535;10.951
1491695924;13.570;4.571;6.444;10.927;10.873
1491695929;13.695;4.571;6.444;10.771;10.879
1491695934;13.623;4.622;6.450;11.418;10.958
1491695939;13.573;4.572;6.444;10.966;10.912
1491695945;13.572;4.573;6.442;11.525;10.886
1491695950;13.695;4.623;6.447;11.480;10.845
1491695955;13.568;4.563;6.459;11.494;10.949
1491695960;13.573;4.571;6.440;10.877;10.887
1491695965;13.695;4.599;6.445;10.782;10.885
1491695970;13.551;4.622;6.446;11.649;10.960
1491695975;13.572;4.572;6.442;10.804;10.858
1491695980;13.571;4.572;6.445;10.859;10.876
1491695985;13.682;4.617;6.453;11.261;10.877
1491695990;13.573;4.573;6.449;11.053;10.965
1491695995;13.573;4.573;6.444;10.905;10.887
1491696000;13.695;4.607;6.451;11.326;10.878
