1491688030;13.564;4.572;6.449;11.576;10.887
1491688035;13.684;4.620;6.458;11.568;10.886
1491688040;13.561;4.565;6.442;11.303;11.020
1491688045;13.561;4.571;6.445;11.637;10.885
1491688050;13.670;4.592;6.436;11.336;10.890
1491688055;13.535;4.621;6.445;11.278;11.006
1491688061;13.560;4.571;6.446;11.460;10.879
1491688066;13.559;4.571;6.448;11.342;10.890
1491688071;13.684;4.621;6.444;11.508;10.870
1491688076;13.561;4.571;6.450;11.543;11.004
1491688081;13.543;4.565;6.457;11.402;10.880
1491688086;13.681;4.620;6.462;11.552;10.888
1491688091;13.542;4.565;6.457;11.373;11.007
1491688096;13.561;4.572;6.445;11.606;10.887
1491688101;13.608;4.571;6.448;11.154;10.896
1491688106;13.684;4.622;6.443;11.364;11.010
1491688111;13.539;4.566;6.456;11.217;10.972
1491688116;13.557;4.570;6.451;11.047;10.885
1491688121;13.684;4.623;6.440;11.600;10.893
1491688126;13.561;4.564;6.449;11.019;11.012
1491688131;13.561;4.572;6.450;11.312;10.895
1491688136;13.684;4.572;6.451;11.080;10.886
1491688141;13.654;4.610;6.452;11.246;11.005
1491688146;13.558;4.572;6.451;11.541;10.924
1491688151;13.561;4.573;6.450;11.040;10.888
1491688156;13.685;4.622;6.458;11.599;10.890
1491688161;13.539;4.563;6.444;11.565;11.018
1491688166;13.561;4.573;6.450;11.099;10.880
1491688171;13.587;4.573;6.443;11.287;10.879
1491688176;13.682;4.622;6.457;11.506;11.009
1491688182;13.561;4.574;6.452;11.560;11.015
1491688187;13.561;4.573;6.450;11.432;10.890
1491688192;13.684;4.622;6.449;11.471;10.901
1491688197;13.561;4.563;6.445;11.334;11.010
1491688202;13.561;4.573;6.447;11.621;10.894
1491688207;13.669;4.571;6.447;11.341;10.887
1491688212;13.640;4.622;6.454;11.454;11.008
1491688217;13.561;4.573;6.449;11.507;10.880
1491688222;13.561;4.573;6.448;11.659;10.901
1491688227;13.685;4.625;6.438;11.547;10.894
1491688232;13.561;4.570;6.445;11.291;11.017
1491688237;13.548;4.566;6.459;10.985;10.890
1491688242;13.683;4.595;6.450;10.943;10.888
1491688247;13.538;4.624;6.443;11.521;11.021
1491688252;13.561;4.573;6.447;11.162;10.882
1491688257;13.561;4.574;6.447;11.571;10.898
1491688262;13.685;4.625;6.450;11.339;10.891
1491688267;13.544;4.559;6.438;11.415;10.971
1491688272;13.558;4.572;6.446;11.247;10.891
1491688277;13.685;4.574;6.449;10.990;10.888
1491688282;13.600;4.624;6.456;11.361;11.013
1491688287;13.561;4.573;6.437;10.940;10.998
1491688292;13.561;4.575;6.449;11.441;10.888
1491688298;13.670;4.618;6.448;11.628;10.880
1491688303;13.550;4.563;6.456;11.375;11.019
1491688308;13.561;4.574;6.437;11.281;10.882
1491688313;13.685;4.574;6.448;11.646;10.893
1491688318;13.682;4.623;6.457;11.314;11.009
1491688323;13.562;4.574;6.447;11.349;10.924
1491688328;13.553;4.566;6.452;11.450;10.881
1491688333;13.682;4.622;6.448;11.308;10.866
1491688338;13.553;4.565;6.448;10.942;10.971
1491688343;13.549;4.571;6.449;11.249;10.883
1491688348;13.685;4.585;6.454;11.374;10.884
1491688353;13.538;4.623;6.459;11.289;11.019
1491688358;13.561;4.574;6.449;10.982;10.933
1491688363;13.561;4.574;6.450;11.018;10.887
1491688368;13.671;4.618;6.453;11.489;10.888
1491688373;13.547;4.561;6.454;11.339;11.008
1491688378;13.559;4.573;6.450;11.450;10.893
1491688383;13.685;4.577;6.450;11.459;10.896
1491688388;13.561;4.624;6.455;11.516;11.016
1491688393;13.561;4.573;6.450;11.425;10.874
1491688398;13.543;4.569;6.463;11.169;10.890
1491688403;13.668;4.618;6.448;11.355;10.892
1491688408;13.559;4.572;6.447;11.258;11.016
1491688414;13.564;4.575;6.451;11.035;10.890
1491688419;13.685;4.623;6.450;11.445;10.898
1491688424;13.539;4.588;6.455;11.312;11.017
1491688429;13.533;4.568;6.456;11.446;10.866
1491688434;13.538;4.567;6.448;11.473;10.882
1491688439;13.682;4.622;6.443;11.562;10.888
1491688444;13.562;4.573;6.462;11.050;11.009
1491688449;13.562;4.573;6.450;11.106;10.892
1491688454;13.685;4.623;6.451;11.050;10.890
1491688459;13.553;4.554;6.454;11.263;10.963
1491688464;13.544;4.566;6.443;11.426;10.889
1491688469;13.658;4.571;6.444;11.602;10.885
1491688474;13.685;4.624;6.457;11.689;11.009
1491688479;13.563;4.570;6.449;11.069;10.892
1491688484;13.562;4.572;6.447;11.063;10.897
1491688489;13.685;4.623;6.447;11.640;10.878
1491688494;13.560;4.556;6.454;11.370;10.959
1491688499;13.559;4.571;6.450;11.039;10.895
1491688504;13.685;4.590;6.449;11.604;10.894
1491688509;13.539;4.621;6.444;11.566;11.018
1491688514;13.562;4.572;6.450;11.434;10.872
1491688519;13.561;4.572;6.451;11.623;10.876
1491688524;13.672;4.620;6.445;11.347;10.892
1491688530;13.559;4.572;6.451;11.421;10.997
1491688535;13.561;4.572;6.447;11.197;10.888
1491688540;13.685;4.622;6.447;11.293;10.891
1491688545;13.540;4.619;6.438;11.319;11.019
1491688550;13.562;4.572;6.450;11.529;10.873
1491688555;13.545;4.565;6.438;11.218;10.870
1491688560;13.672;4.622;6.443;11.544;10.887
1491688565;13.562;4.572;6.443;10.853;10.994
1491688570;13.561;4.570;6.448;11.401;10.884
1491688575;13.685;4.622;6.453;11.175;10.893
1491688580;13.554;4.563;6.448;11.325;11.003
1491688585;13.547;4.565;6.456;11.373;10.856
1491688590;13.601;4.570;6.448;10.921;10.892
1491688595;13.680;4.622;6.452;11.497;10.999
1491688600;13.562;4.571;6.451;11.250;10.939
1491688605;13.562;4.571;6.452;11.528;10.891
1491688610;13.686;4.622;6.458;11.540;10.886
1491688615;13.543;4.556;6.453;11.273;10.950
1491688620;13.549;4.566;6.446;11.543;10.880
1491688625;13.685;4.569;6.453;11.312;10.891
1491688630;13.539;4.622;6.459;11.435;11.013
1491688635;13.562;4.571;6.444;11.598;10.869
1491688640;13.561;4.572;6.447;11.599;10.891
1491688646;13.679;4.614;6.452;11.566;10.875
1491688651;13.548;4.565;6.451;11.309;11.020
1491688656;13.564;4.572;6.449;11.581;10.885
1491688661;13.685;4.622;6.452;11.548;10.879
1491688666;13.559;4.589;6.443;11.365;11.004
1491688671;13.562;4.571;6.451;11.605;10.870
1491688676;13.554;4.571;6.434;11.295;10.876
1491688681;13.672;4.615;6.454;11.306;10.847
1491688686;13.561;4.570;6.459;11.290;10.987
1491688691;13.562;4.571;6.452;11.649;10.887
1491688696;13.686;4.622;6.459;11.560;10.890
1491688701;13.541;4.612;6.441;11.532;10.991
1491688706;13.562;4.571;6.452;11.376;10.836
1491688711;13.546;4.566;6.440;11.467;10.888
1491688716;13.683;4.621;6.449;11.412;10.879
1491688721;13.562;4.571;6.447;11.211;11.004
1491688726;13.562;4.572;6.452;11.469;10.884
1491688731;13.686;4.622;6.447;11.143;10.887
1491688736;13.541;4.575;6.451;11.615;11.004
1491688741;13.550;4.567;6.458;11.602;10.867
1491688746;13.570;4.570;6.448;11.629;10.886
1491688751;13.686;4.621;6.455;11.404;10.884
1491688756;13.563;4.572;6.441;11.413;10.997
1491688762;13.562;4.571;6.448;11.459;10.884
1491688767;13.686;4.621;6.447;11.247;10.877
1491688772;13.542;4.556;6.449;11.427;10.968
1491688777;13.560;4.570;6.450;11.186;10.888
1491688782;13.630;4.570;6.451;11.057;10.875
1491688787;13.686;4.622;6.459;11.359;10.998
1491688792;13.563;4.570;6.449;11.420;10.969
1491688797;13.562;4.569;6.449;11.662;10.887
1491688802;13.670;4.615;6.453;11.527;10.881
