1491670029;13.515;4.571;6.447;11.622;10.960
1491670034;13.643;4.570;6.453;11.704;10.962
1491670039;13.563;4.621;6.446;11.465;11.126
1491670044;13.509;4.562;6.467;11.631;10.913
1491670049;13.495;4.563;6.462;11.686;10.943
1491670054;13.640;4.620;6.458;11.609;10.959
1491670059;13.516;4.570;6.468;11.367;11.132
1491670064;13.515;4.571;6.469;11.627;10.962
1491670069;13.642;4.622;6.457;11.566;10.966
1491670074;13.492;4.620;6.456;11.492;11.121
1491670079;13.497;4.560;6.459;11.558;10.905
1491670084;13.516;4.570;6.455;11.688;10.964
1491670089;13.643;4.621;6.468;11.752;10.963
1491670094;13.516;4.571;6.472;11.611;11.135
1491670099;13.515;4.572;6.468;11.542;10.965
1491670104;13.642;4.622;6.458;11.628;10.968
1491670109;13.480;4.554;6.453;11.454;11.114
1491670114;13.513;4.569;6.471;11.599;10.958
1491670119;13.590;4.571;6.466;11.697;10.967
1491670124;13.643;4.622;6.461;11.693;11.137
1491670130;13.516;4.572;6.473;11.590;10.933
1491670135;13.515;4.571;6.459;11.625;10.968
1491670140;13.622;4.615;6.490;11.685;10.939
1491670145;13.513;4.564;6.468;11.377;11.122
1491670150;13.515;4.570;6.471;11.630;10.962
1491670155;13.643;4.597;6.453;11.677;10.965
1491670160;13.492;4.610;6.468;11.471;11.130
1491670165;13.516;4.572;6.476;11.612;10.946
1491670170;13.504;4.563;6.477;11.478;10.934
1491670175;13.640;4.620;6.461;11.600;10.943
1491670180;13.516;4.571;6.466;11.538;11.126
1491670185;13.515;4.572;6.471;11.679;10.969
1491670190;13.642;4.623;6.476;11.732;10.964
1491670195;13.492;4.576;6.460;11.676;11.135
1491670200;13.516;4.573;6.466;11.323;10.911
1491670205;13.598;4.571;6.472;11.560;10.962
1491670210;13.639;4.622;6.459;11.622;11.133
1491670215;13.516;4.570;6.449;11.660;10.933
1491670220;13.514;4.570;6.471;11.712;10.957
1491670225;13.643;4.622;6.466;11.649;10.957
1491670230;13.516;4.564;6.461;11.522;11.119
1491670235;13.499;4.569;6.453;11.532;10.960
1491670241;13.642;4.617;6.476;11.675;10.958
1491670246;13.492;4.620;6.460;11.619;11.129
1491670251;13.516;4.573;6.458;11.572;10.941
1491670256;13.512;4.572;6.476;11.635;10.962
1491670261;13.643;4.622;6.467;11.572;10.943
1491670266;13.499;4.565;6.465;11.472;11.122
1491670271;13.512;4.570;6.468;11.616;10.972
1491670276;13.643;4.622;6.468;11.649;10.967
1491670281;13.505;4.562;6.467;11.533;11.132
1491670286;13.516;4.570;6.457;11.601;10.965
1491670291;13.643;4.570;6.470;11.618;10.963
1491670296;13.592;4.614;6.458;11.706;11.109
1491670301;13.512;4.569;6.456;11.512;10.819
1491670306;13.502;4.567;6.459;11.458;10.924
1491670311;13.632;4.617;6.467;11.710;10.960
1491670316;13.514;4.565;6.465;11.498;11.135
1491670321;13.516;4.572;6.472;11.705;10.966
1491670326;13.643;4.622;6.469;11.681;10.959
1491670331;13.492;4.601;6.467;11.596;11.129
1491670336;13.499;4.565;6.471;11.545;10.940
1491670341;13.500;4.565;6.466;11.572;10.955
1491670346;13.640;4.620;6.457;11.553;10.935
1491670351;13.516;4.571;6.472;11.615;11.128
1491670357;13.516;4.571;6.458;11.706;10.954
1491670362;13.643;4.622;6.465;11.687;10.960
1491670367;13.495;4.556;6.457;11.550;11.105
1491670372;13.499;4.565;6.466;11.562;10.936
1491670377;13.640;4.569;6.459;11.669;10.959
1491670382;13.525;4.621;6.458;11.609;11.138
1491670387;13.516;4.572;6.450;11.545;10.931
1491670392;13.515;4.572;6.476;11.624;10.962
1491670397;13.627;4.614;6.469;11.678;10.934
1491670402;13.490;4.565;6.467;11.710;11.112
1491670407;13.512;4.570;6.459;11.630;10.968
1491670412;13.644;4.622;6.450;11.670;10.964
1491670417;13.506;4.561;6.462;11.729;11.125
1491670422;13.516;4.569;6.475;11.608;10.967
1491670427;13.643;4.566;6.459;11.512;10.933
1491670432;13.568;4.611;6.460;11.619;11.107
1491670437;13.513;4.569;6.457;11.564;10.930
1491670442;13.516;4.570;6.467;11.666;10.961
1491670447;13.643;4.621;6.466;11.644;10.960
1491670452;13.516;4.570;6.475;11.517;11.134
1491670457;13.515;4.572;6.478;11.624;10.899
1491670462;13.634;4.621;6.466;11.689;10.928
1491670467;13.489;4.620;6.467;11.564;11.121
1491670473;13.516;4.572;6.452;11.567;10.932
1491670478;13.514;4.571;6.464;11.595;10.968
1491670483;13.643;4.621;6.468;11.548;10.966
1491670488;13.516;4.570;6.455;11.626;11.121
1491670493;13.499;4.564;6.455;11.667;10.941
1491670498;13.628;4.619;6.456;11.591;10.960
1491670503;13.510;4.560;6.461;11.481;11.127
1491670508;13.515;4.570;6.458;11.638;10.964
1491670513;13.643;4.569;6.468;11.677;10.967
1491670518;13.501;4.621;6.465;11.640;11.133
1491670523;13.503;4.564;6.456;11.627;10.929
1491670528;13.501;4.564;6.469;11.645;10.957
1491670533;13.642;4.621;6.468;11.534;10.936
1491670538;13.516;4.570;6.460;11.680;11.126
1491670543;13.515;4.570;6.462;11.603;10.967
1491670548;13.643;4.621;6.466;11.604;10.964
1491670553;13.486;4.553;6.468;11.505;11.117
1491670558;13.500;4.565;6.465;11.690;10.944
1491670563;13.570;4.568;6.475;11.618;10.972
1491670568;13.643;4.621;6.455;11.606;11.129
1491670573;13.516;4.571;6.463;11.581;11.070
1491670578;13.515;4.571;6.472;11.639;10.971
1491670583;13.618;4.616;6.472;11.614;10.954
1491670589;13.498;4.555;6.481;11.506;11.113
1491670594;13.512;4.569;6.449;11.629;10.969
1491670599;13.643;4.566;6.453;11.648;10.966
1491670604;13.492;4.621;6.470;11.753;11.132
1491670609;13.516;4.571;6.474;11.574;10.941
1491670614;13.513;4.567;6.471;11.587;10.950
1491670619;13.626;4.607;6.461;11.655;10.954
1491670624;13.513;4.568;6.471;11.635;11.130
1491670629;13.515;4.570;6.451;11.589;10.969
1491670634;13.643;4.621;6.454;11.652;10.967
1491670639;13.493;4.578;6.454;11.421;11.131
1491670644;13.516;4.571;6.453;11.645;10.884
1491670649;13.540;4.569;6.468;11.490;10.957
1491670654;13.640;4.620;6.470;11.645;11.135
1491670659;13.516;4.571;6.452;11.591;11.035
1491670664;13.515;4.570;6.458;11.591;10.971
1491670669;13.643;4.620;6.467;11.705;10.974
1491670674;13.516;4.561;6.469;11.387;11.131
1491670679;13.499;4.565;6.458;11.652;10.959
1491670684;13.630;4.616;6.467;11.591;10.962
1491670689;13.491;4.576;6.461;11.520;11.138
1491670694;13.516;4.571;6.471;11.611;10.956
1491670699;13.526;4.570;6.477;11.565;10.969
1491670705;13.643;4.621;6.458;11.686;11.062
1491670710;13.487;4.565;6.467;11.523;10.967
1491670715;13.502;4.566;6.465;11.497;10.967
1491670720;13.640;4.621;6.457;11.648;10.971
1491670725;13.516;4.561;6.458;11.540;11.130
1491670730;13.516;4.571;6.467;11.544;10.974
1491670735;13.643;4.571;6.455;11.688;10.970
1491670740;13.544;4.614;6.468;11.457;11.122
1491670745;13.503;4.566;6.468;11.684;10.928
1491670750;13.512;4.569;6.458;11.707;10.968
1491670755;13.643;4.622;6.458;11.562;10.969
1491670760;13.517;4.562;6.454;11.497;11.131
1491670765;13.516;4.571;6.454;11.556;10.968
1491670770;13.643;4.620;6.465;11.607;10.932
1491670775;13.479;4.571;6.470;11.479;11.113
1491670780;13.513;4.570;6.453;11.642;10.951
1491670785;13.533;4.571;6.467;11.637;10.963
1491670790;13.643;4.622;6.472;11.621;11.072
1491670795;13.516;4.571;6.468;11.644;10.936
1491670800;13.516;4.570;6.460;11.596;10.930
