1495651627;13.535;4.686;6.272;5.211;10.786
1495651632;13.338;4.710;6.269;5.204;10.802
1495651637;13.393;4.663;6.281;5.214;10.786
1495651642;13.396;4.665;6.275;5.213;10.783
1495651648;13.535;4.716;6.263;5.213;10.784
1495651653;13.397;4.652;6.273;5.200;10.809
1495651658;13.397;4.664;6.284;5.211;10.783
1495651663;13.535;4.661;6.287;5.215;10.786
1495651668;13.363;4.714;6.267;5.204;10.801
1495651673;13.379;4.644;6.300;5.227;10.777
1495651678;13.392;4.661;6.268;5.213;10.782
1495651683;13.535;4.713;6.264;5.212;10.780
1495651688;13.397;4.652;6.276;5.204;10.809
1495651693;13.397;4.665;6.285;5.215;10.782
1495651698;13.536;4.663;6.280;5.215;10.784
1495651703;13.503;4.715;6.276;5.203;10.753
1495651708;13.385;4.661;6.278;5.214;10.829
1495651713;13.396;4.663;6.269;5.213;10.787
1495651718;13.535;4.715;6.270;5.214;10.783
1495651723;13.382;4.653;6.270;5.206;10.799
1495651728;13.397;4.664;6.284;5.216;10.773
1495651733;13.391;4.665;6.280;5.214;10.788
1495651738;13.520;4.709;6.269;5.206;10.756
1495651743;13.396;4.664;6.266;5.215;10.821
1495651748;13.397;4.663;6.278;5.211;10.781
1495651753;13.536;4.716;6.278;5.213;10.788
1495651758;13.368;4.672;6.255;5.205;10.804
1495651764;13.397;4.664;6.273;5.214;10.775
1495651769;13.378;4.659;6.278;5.214;10.791
1495651774;13.532;4.713;6.265;5.203;10.779
1495651779;13.397;4.664;6.280;5.209;10.803
1495651784;13.397;4.665;6.287;5.215;10.786
1495651789;13.536;4.702;6.277;5.214;10.780
1495651794;13.367;4.714;6.261;5.201;10.807
1495651799;13.380;4.658;6.283;5.215;10.783
1495651804;13.393;4.662;6.268;5.214;10.787
1495651809;13.535;4.716;6.278;5.212;10.779
1495651814;13.397;4.654;6.284;5.204;10.805
1495651819;13.397;4.663;6.276;5.213;10.779
1495651824;13.536;4.662;6.266;5.213;10.787
1495651829;13.357;4.703;6.282;5.207;10.797
1495651834;13.394;4.663;6.282;5.217;10.777
1495651839;13.396;4.664;6.287;5.215;10.786
1495651844;13.536;4.714;6.262;5.214;10.782
1495651849;13.397;4.653;6.289;5.205;10.805
1495651854;13.397;4.665;6.271;5.217;10.777
1495651859;13.536;4.662;6.283;5.217;10.777
1495651864;13.457;4.713;6.274;5.204;10.798
1495651869;13.397;4.663;6.276;5.215;10.842
1495651874;13.396;4.663;6.283;5.215;10.779
1495651880;13.535;4.715;6.269;5.216;10.783
1495651885;13.393;4.652;6.276;5.205;10.799
1495651890;13.397;4.662;6.267;5.215;10.766
1495651895;13.493;4.661;6.268;5.215;10.787
1495651900;13.536;4.714;6.274;5.207;10.806
1495651905;13.398;4.662;6.276;5.219;10.849
1495651910;13.397;4.662;6.272;5.216;10.785
1495651915;13.536;4.714;6.275;5.214;10.780
1495651920;13.380;4.651;6.274;5.204;10.803
1495651925;13.382;4.655;6.280;5.215;10.782
1495651930;13.413;4.662;6.264;5.217;10.785
1495651935;13.536;4.713;6.264;5.204;10.749
1495651940;13.398;4.662;6.267;5.215;10.802
1495651945;13.397;4.663;6.284;5.215;10.787
1495651950;13.536;4.715;6.285;5.215;10.782
1495651955;13.356;4.654;6.265;5.203;10.807
1495651960;13.394;4.661;6.268;5.211;10.774
1495651965;13.395;4.662;6.268;5.213;10.789
1495651970;13.536;4.714;6.276;5.205;10.764
1495651975;13.398;4.663;6.286;5.214;10.798
1495651980;13.397;4.663;6.279;5.213;10.782
1495651985;13.522;4.710;6.273;5.213;10.783
1495651990;13.365;4.706;6.263;5.203;10.799
1495651996;13.397;4.663;6.266;5.214;10.782
1495652001;13.396;4.663;6.279;5.214;10.786
1495652006;13.536;4.714;6.272;5.206;10.787
1495652011;13.397;4.656;6.280;5.202;10.805
1495652016;13.364;4.656;6.289;5.216;10.788
1495652021;13.533;4.671;6.273;5.212;10.783
1495652026;13.367;4.713;6.264;5.202;10.802
1495652031;13.397;4.663;6.281;5.215;10.776
1495652036;13.397;4.662;6.275;5.214;10.787
1495652041;13.537;4.713;6.266;5.212;10.782
1495652046;13.391;4.640;6.275;5.206;10.790
1495652051;13.394;4.662;6.265;5.217;10.786
1495652056;13.536;4.662;6.286;5.216;10.781
1495652061;13.401;4.712;6.264;5.204;10.800
1495652066;13.397;4.662;6.272;5.216;10.780
1495652071;13.396;4.663;6.286;5.216;10.784
1495652076;13.537;4.715;6.267;5.222;10.785
1495652081;13.394;4.650;6.275;5.204;10.809
1495652086;13.397;4.662;6.275;5.215;10.790
1495652091;13.536;4.663;6.276;5.216;10.792
1495652096;13.511;4.712;6.271;5.203;10.775
1495652101;13.398;4.661;6.272;5.216;10.827
1495652106;13.397;4.663;6.270;5.217;10.780
1495652112;13.521;4.713;6.273;5.214;10.780
1495652117;13.378;4.650;6.276;5.200;10.814
1495652122;13.397;4.662;6.273;5.213;10.773
1495652127;13.412;4.662;6.265;5.214;10.784
1495652132;13.536;4.713;6.280;5.204;10.743
1495652137;13.397;4.662;6.270;5.213;10.803
1495652142;13.382;4.656;6.276;5.214;10.786
1495652147;13.534;4.714;6.283;5.214;10.791
1495652152;13.369;4.650;6.269;5.204;10.803
1495652157;13.397;4.661;6.276;5.213;10.782
1495652162;13.395;4.660;6.273;5.212;10.781
1495652167;13.537;4.714;6.266;5.207;10.788
1495652172;13.378;4.656;6.284;5.214;10.808
1495652177;13.394;4.661;6.275;5.213;10.788
1495652182;13.537;4.714;6.273;5.212;10.792
1495652187;13.369;4.697;6.262;5.205;10.802
1495652192;13.398;4.663;6.277;5.215;10.778
1495652197;13.396;4.662;6.272;5.213;10.788
1495652202;13.520;4.705;6.273;5.203;10.782
1495652207;13.395;4.658;6.290;5.207;10.805
1495652212;13.394;4.661;6.265;5.215;10.787
1495652217;13.537;4.688;6.283;5.214;10.787
1495652223;13.368;4.713;6.268;5.203;10.809
1495652228;13.398;4.663;6.281;5.216;10.777
1495652233;13.379;4.655;6.275;5.217;10.781
1495652238;13.534;4.712;6.265;5.210;10.790
1495652243;13.398;4.653;6.270;5.203;10.804
1495652248;13.397;4.663;6.277;5.215;10.789
1495652253;13.537;4.660;6.263;5.215;10.787
1495652258;13.368;4.713;6.276;5.208;10.802
1495652263;13.398;4.659;6.284;5.219;10.778
1495652268;13.394;4.659;6.286;5.214;10.786
1495652273;13.526;4.706;6.273;5.226;10.758
1495652278;13.384;4.647;6.280;5.208;10.802
1495652283;13.398;4.661;6.271;5.217;10.780
1495652288;13.537;4.661;6.285;5.215;10.784
1495652293;13.470;4.712;6.274;5.204;10.805
1495652298;13.398;4.661;6.279;5.218;10.814
1495652303;13.397;4.662;6.274;5.217;10.776
1495652308;13.521;4.707;6.275;5.216;10.782
1495652313;13.396;4.649;6.280;5.204;10.805
1495652318;13.397;4.659;6.274;5.214;10.773
1495652323;13.506;4.661;6.279;5.216;10.784
1495652328;13.537;4.713;6.273;5.206;10.806
1495652333;13.398;4.662;6.279;5.219;10.795
1495652339;13.382;4.655;6.274;5.217;10.783
1495652344;13.534;4.712;6.266;5.205;10.783
1495652349;13.398;4.656;6.286;5.203;10.801
1495652354;13.398;4.663;6.285;5.218;10.782
1495652359;13.537;4.683;6.286;5.215;10.789
1495652364;13.368;4.712;6.266;5.203;10.811
1495652369;13.383;4.654;6.274;5.220;10.782
1495652374;13.394;4.660;6.269;5.216;10.790
1495652379;13.537;4.712;6.277;5.209;10.790
1495652384;13.398;4.651;6.285;5.206;10.810
1495652389;13.398;4.662;6.271;5.216;10.783
1495652394;13.537;4.659;6.287;5.215;10.789
1495652399;13.348;4.706;6.276;5.207;10.806
