1495619230;13.394;4.651;6.262;5.196;10.798
1495619235;13.393;4.651;6.241;5.195;10.801
1495619240;13.534;4.702;6.243;5.191;10.800
1495619245;13.374;4.635;6.247;5.186;10.817
1495619250;13.389;4.645;6.261;5.198;10.808
1495619255;13.531;4.649;6.241;5.195;10.805
1495619261;13.394;4.702;6.243;5.185;10.823
1495619266;13.395;4.651;6.259;5.197;10.800
1495619271;13.394;4.650;6.254;5.196;10.800
1495619276;13.527;4.695;6.252;5.197;10.797
1495619281;13.391;4.638;6.255;5.191;10.788
1495619286;13.391;4.649;6.248;5.195;10.799
1495619291;13.487;4.649;6.246;5.194;10.803
1495619296;13.533;4.702;6.252;5.185;10.826
1495619301;13.394;4.648;6.250;5.197;10.813
1495619306;13.393;4.649;6.259;5.203;10.806
1495619311;13.530;4.699;6.247;5.188;10.808
1495619316;13.379;4.641;6.248;5.183;10.819
1495619321;13.394;4.647;6.247;5.195;10.805
1495619326;13.534;4.662;6.246;5.195;10.798
1495619331;13.364;4.697;6.238;5.184;10.824
1495619336;13.394;4.644;6.256;5.196;10.792
1495619341;13.376;4.638;6.250;5.195;10.799
1495619346;13.519;4.689;6.251;5.195;10.800
1495619351;13.393;4.633;6.261;5.185;10.799
1495619356;13.394;4.643;6.241;5.195;10.805
1495619361;13.534;4.642;6.256;5.197;10.799
1495619366;13.444;4.692;6.238;5.186;10.809
1495619371;13.378;4.637;6.253;5.197;10.802
1495619377;13.376;4.636;6.255;5.196;10.800
1495619382;13.530;4.691;6.240;5.194;10.808
1495619387;13.390;4.634;6.251;5.185;10.817
1495619392;13.394;4.644;6.250;5.193;10.802
1495619397;13.457;4.644;6.255;5.196;10.800
1495619402;13.516;4.689;6.245;5.190;10.802
1495619407;13.376;4.637;6.251;5.202;10.869
1495619412;13.390;4.641;6.263;5.196;10.798
1495619417;13.533;4.693;6.250;5.193;10.806
1495619422;13.365;4.631;6.240;5.184;10.799
1495619427;13.377;4.640;6.255;5.200;10.803
1495619432;13.358;4.638;6.253;5.199;10.800
1495619437;13.511;4.688;6.245;5.182;10.803
1495619442;13.391;4.642;6.258;5.194;10.797
1495619447;13.394;4.645;6.259;5.197;10.805
1495619452;13.534;4.663;6.251;5.197;10.803
1495619457;13.364;4.697;6.242;5.185;10.795
1495619462;13.394;4.640;6.273;5.196;10.801
1495619467;13.376;4.634;6.261;5.194;10.804
1495619472;13.530;4.696;6.237;5.194;10.809
1495619477;13.394;4.634;6.268;5.185;10.783
1495619482;13.394;4.645;6.258;5.195;10.809
1495619488;13.533;4.644;6.256;5.192;10.800
1495619493;13.433;4.697;6.251;5.187;10.769
1495619498;13.390;4.643;6.254;5.197;10.842
1495619503;13.390;4.647;6.241;5.195;10.798
1495619508;13.533;4.700;6.252;5.195;10.798
1495619513;13.387;4.637;6.239;5.188;10.801
1495619518;13.394;4.646;6.249;5.196;10.790
1495619523;13.390;4.648;6.241;5.196;10.801
1495619528;13.518;4.691;6.256;5.186;10.745
1495619533;13.389;4.645;6.262;5.191;10.798
1495619538;13.393;4.648;6.258;5.196;10.799
1495619543;13.533;4.662;6.267;5.198;10.808
1495619548;13.363;4.697;6.248;5.187;10.800
1495619553;13.394;4.647;6.244;5.197;10.800
1495619558;13.377;4.640;6.250;5.195;10.804
1495619563;13.516;4.697;6.247;5.196;10.803
1495619568;13.393;4.637;6.264;5.185;10.783
1495619573;13.394;4.648;6.265;5.196;10.808
1495619578;13.533;4.648;6.250;5.198;10.808
1495619583;13.463;4.699;6.252;5.189;10.812
1495619588;13.375;4.640;6.260;5.202;10.870
1495619593;13.376;4.637;6.255;5.194;10.800
1495619598;13.528;4.696;6.248;5.195;10.803
1495619604;13.370;4.633;6.247;5.185;10.805
1495619609;13.394;4.647;6.245;5.196;10.791
1495619614;13.387;4.648;6.257;5.197;10.804
1495619619;13.512;4.692;6.246;5.189;10.760
1495619624;13.378;4.641;6.255;5.199;10.795
1495619629;13.390;4.648;6.260;5.195;10.801
1495619634;13.533;4.700;6.245;5.194;10.802
1495619639;13.364;4.661;6.239;5.180;10.793
1495619644;13.394;4.649;6.246;5.193;10.799
1495619649;13.392;4.646;6.257;5.195;10.798
1495619654;13.515;4.693;6.244;5.179;10.805
1495619659;13.390;4.647;6.250;5.185;10.797
1495619664;13.393;4.649;6.244;5.191;10.802
1495619669;13.532;4.674;6.261;5.194;10.806
1495619674;13.363;4.699;6.253;5.185;10.800
1495619679;13.394;4.650;6.243;5.199;10.791
1495619684;13.377;4.643;6.257;5.195;10.803
1495619689;13.529;4.698;6.258;5.189;10.811
1495619694;13.394;4.637;6.242;5.192;10.815
1495619699;13.393;4.648;6.256;5.191;10.806
1495619704;13.532;4.700;6.246;5.191;10.811
1495619709;13.364;4.642;6.250;5.183;10.806
1495619714;13.374;4.642;6.252;5.193;10.794
1495619720;13.388;4.649;6.250;5.194;10.802
1495619725;13.533;4.701;6.241;5.184;10.807
1495619730;13.394;4.651;6.243;5.192;10.793
1495619735;13.393;4.651;6.249;5.195;10.802
1495619740;13.532;4.700;6.257;5.196;10.802
1495619745;13.345;4.696;6.248;5.191;10.820
1495619750;13.390;4.649;6.251;5.195;10.800
1495619755;13.392;4.649;6.242;5.197;10.801
1495619760;13.532;4.702;6.244;5.190;10.808
1495619765;13.394;4.642;6.258;5.184;10.802
1495619770;13.393;4.647;6.254;5.193;10.811
1495619775;13.515;4.644;6.254;5.197;10.804
1495619780;13.359;4.701;6.246;5.185;10.818
1495619785;13.393;4.650;6.261;5.196;10.803
1495619790;13.392;4.650;6.243;5.196;10.810
1495619795;13.532;4.703;6.240;5.196;10.810
1495619800;13.393;4.642;6.254;5.189;10.789
1495619805;13.355;4.645;6.257;5.199;10.805
1495619810;13.529;4.650;6.255;5.194;10.812
1495619815;13.501;4.696;6.249;5.187;10.804
1495619820;13.356;4.642;6.266;5.197;10.872
1495619825;13.389;4.650;6.242;5.192;10.802
1495619830;13.532;4.703;6.245;5.193;10.810
1495619836;13.364;4.641;6.253;5.183;10.799
1495619841;13.393;4.652;6.261;5.193;10.801
1495619846;13.387;4.645;6.258;5.197;10.811
1495619851;13.529;4.704;6.251;5.194;10.768
1495619856;13.390;4.653;6.257;5.200;10.807
1495619861;13.392;4.653;6.256;5.193;10.804
1495619866;13.532;4.706;6.263;5.194;10.814
1495619871;13.364;4.666;6.252;5.183;10.805
1495619876;13.393;4.654;6.259;5.206;10.802
1495619881;13.388;4.653;6.260;5.195;10.795
1495619886;13.519;4.703;6.251;5.181;10.800
1495619891;13.393;4.652;6.263;5.187;10.801
1495619896;13.392;4.653;6.245;5.195;10.813
1495619901;13.532;4.692;6.263;5.198;10.809
1495619906;13.363;4.653;6.255;5.188;10.788
1495619911;13.377;4.652;6.259;5.195;10.797
1495619916;13.376;4.647;6.248;5.193;10.809
1495619921;13.532;4.705;6.249;5.182;10.742
1495619926;13.393;4.654;6.255;5.196;10.814
1495619931;13.392;4.654;6.243;5.195;10.813
1495619936;13.532;4.703;6.243;5.196;10.811
1495619941;13.345;4.699;6.250;5.186;10.797
1495619946;13.377;4.648;6.245;5.196;10.806
1495619952;13.388;4.652;6.245;5.192;10.811
1495619957;13.532;4.705;6.242;5.188;10.810
1495619962;13.393;4.647;6.243;5.186;10.811
1495619967;13.392;4.652;6.257;5.196;10.805
1495619972;13.515;4.648;6.258;5.193;10.813
1495619977;13.347;4.699;6.250;5.188;10.825
1495619982;13.389;4.654;6.249;5.199;10.809
1495619987;13.392;4.654;6.250;5.195;10.806
1495619992;13.532;4.705;6.250;5.195;10.807
1495619997;13.393;4.644;6.257;5.186;10.805
1495620002;13.373;4.649;6.253;5.200;10.801
