1495630028;13.372;4.651;6.277;5.193;10.789
1495630033;13.360;4.646;6.271;5.190;10.796
1495630038;13.502;4.698;6.269;5.190;10.792
1495630043;13.373;4.640;6.288;5.182;10.769
1495630048;13.376;4.653;6.282;5.191;10.787
1495630053;13.517;4.652;6.278;5.190;10.798
1495630059;13.451;4.702;6.273;5.177;10.761
1495630064;13.352;4.645;6.270;5.190;10.849
1495630069;13.346;4.643;6.285;5.192;10.789
1495630074;13.513;4.703;6.275;5.192;10.796
1495630079;13.360;4.641;6.274;5.181;10.761
1495630084;13.376;4.652;6.280;5.189;10.785
1495630089;13.372;4.651;6.277;5.188;10.794
1495630094;13.517;4.701;6.285;5.184;10.712
1495630099;13.372;4.646;6.299;5.198;10.758
1495630104;13.372;4.651;6.276;5.191;10.795
1495630109;13.517;4.704;6.275;5.189;10.796
1495630114;13.345;4.675;6.269;5.177;10.765
1495630119;13.375;4.651;6.273;5.188;10.788
1495630124;13.375;4.652;6.278;5.193;10.792
1495630129;13.505;4.702;6.272;5.193;10.795
1495630134;13.372;4.646;6.274;5.176;10.765
1495630139;13.376;4.649;6.280;5.187;10.799
1495630144;13.517;4.702;6.270;5.186;10.797
1495630149;13.349;4.638;6.263;5.177;10.760
1495630154;13.376;4.649;6.277;5.187;10.792
1495630159;13.351;4.645;6.269;5.191;10.783
1495630164;13.501;4.700;6.266;5.179;10.725
1495630170;13.376;4.651;6.277;5.195;10.762
1495630175;13.376;4.649;6.279;5.189;10.792
1495630180;13.517;4.700;6.274;5.188;10.799
1495630185;13.345;4.670;6.262;5.177;10.771
1495630190;13.357;4.643;6.273;5.189;10.784
1495630195;13.361;4.645;6.275;5.190;10.793
1495630200;13.513;4.701;6.269;5.181;10.786
1495630205;13.376;4.644;6.277;5.176;10.770
1495630210;13.376;4.647;6.279;5.187;10.798
1495630215;13.517;4.654;6.272;5.189;10.797
1495630220;13.323;4.696;6.261;5.184;10.774
1495630225;13.367;4.642;6.282;5.190;10.795
1495630230;13.372;4.649;6.270;5.189;10.801
1495630235;13.517;4.700;6.264;5.188;10.793
1495630240;13.376;4.638;6.275;5.178;10.761
1495630245;13.376;4.650;6.275;5.188;10.798
1495630250;13.494;4.643;6.262;5.191;10.794
1495630255;13.464;4.695;6.273;5.180;10.728
1495630260;13.372;4.648;6.274;5.189;10.833
1495630265;13.375;4.649;6.273;5.187;10.792
1495630270;13.517;4.702;6.268;5.188;10.802
1495630275;13.352;4.639;6.266;5.178;10.764
1495630280;13.376;4.652;6.283;5.198;10.788
1495630286;13.502;4.662;6.278;5.190;10.804
1495630291;13.341;4.701;6.268;5.181;10.763
1495630296;13.376;4.651;6.279;5.191;10.797
1495630301;13.375;4.650;6.269;5.188;10.795
1495630306;13.517;4.702;6.270;5.190;10.798
1495630311;13.376;4.639;6.279;5.179;10.759
1495630316;13.357;4.644;6.268;5.189;10.801
1495630321;13.513;4.649;6.276;5.187;10.796
1495630326;13.365;4.656;6.273;5.179;10.771
1495630331;13.375;4.651;6.280;5.189;10.795
1495630336;13.374;4.651;6.281;5.187;10.805
1495630341;13.517;4.703;6.270;5.178;10.758
1495630346;13.357;4.646;6.270;5.188;10.760
1495630351;13.372;4.651;6.278;5.188;10.799
1495630356;13.517;4.693;6.270;5.186;10.801
1495630361;13.344;4.703;6.263;5.177;10.770
1495630366;13.376;4.653;6.279;5.188;10.795
1495630371;13.375;4.652;6.281;5.188;10.801
1495630376;13.499;4.697;6.264;5.181;10.778
1495630381;13.372;4.650;6.279;5.188;10.838
1495630386;13.376;4.651;6.267;5.185;10.792
1495630391;13.517;4.704;6.271;5.187;10.805
1495630396;13.345;4.652;6.265;5.177;10.771
1495630402;13.375;4.652;6.262;5.187;10.800
1495630407;13.356;4.644;6.275;5.188;10.796
1495630412;13.513;4.701;6.262;5.173;10.808
1495630417;13.373;4.648;6.280;5.173;10.776
1495630422;13.376;4.653;6.277;5.189;10.807
1495630427;13.517;4.668;6.270;5.187;10.801
1495630432;13.344;4.703;6.278;5.175;10.771
1495630437;13.359;4.643;6.292;5.190;10.794
1495630442;13.371;4.651;6.279;5.184;10.802
1495630447;13.517;4.703;6.263;5.185;10.797
1495630452;13.375;4.642;6.274;5.178;10.767
1495630457;13.376;4.653;6.277;5.188;10.798
1495630462;13.517;4.653;6.271;5.190;10.802
1495630467;13.473;4.703;6.268;5.185;10.759
1495630472;13.371;4.651;6.273;5.189;10.858
1495630477;13.375;4.652;6.270;5.185;10.799
1495630482;13.517;4.704;6.268;5.186;10.802
1495630487;13.354;4.640;6.266;5.177;10.772
1495630492;13.376;4.652;6.268;5.184;10.796
1495630497;13.373;4.652;6.270;5.185;10.791
1495630502;13.498;4.698;6.266;5.176;10.741
1495630507;13.375;4.651;6.274;5.189;10.774
1495630512;13.375;4.653;6.272;5.188;10.803
1495630518;13.517;4.704;6.275;5.186;10.804
1495630523;13.345;4.674;6.267;5.176;10.777
1495630528;13.376;4.650;6.275;5.184;10.803
1495630533;13.357;4.645;6.274;5.187;10.805
1495630538;13.513;4.702;6.264;5.180;10.786
1495630543;13.375;4.647;6.272;5.176;10.771
1495630548;13.375;4.651;6.274;5.186;10.802
1495630553;13.517;4.666;6.273;5.186;10.809
1495630558;13.344;4.703;6.261;5.176;10.772
1495630563;13.357;4.646;6.282;5.190;10.794
1495630568;13.371;4.652;6.273;5.186;10.806
1495630573;13.516;4.706;6.274;5.187;10.803
1495630578;13.375;4.643;6.281;5.177;10.764
1495630583;13.376;4.652;6.268;5.184;10.805
1495630588;13.516;4.653;6.264;5.184;10.803
1495630593;13.458;4.697;6.266;5.177;10.772
1495630598;13.372;4.654;6.274;5.188;10.849
1495630603;13.375;4.654;6.277;5.188;10.789
1495630608;13.516;4.705;6.270;5.185;10.800
1495630613;13.361;4.641;6.264;5.172;10.769
1495630618;13.376;4.653;6.276;5.183;10.790
1495630623;13.370;4.649;6.301;5.188;10.768
1495630628;13.513;4.704;6.270;5.178;10.758
1495630634;13.354;4.647;6.271;5.191;10.775
1495630639;13.355;4.645;6.278;5.185;10.799
1495630644;13.513;4.702;6.272;5.186;10.793
1495630649;13.345;4.674;6.273;5.177;10.771
1495630654;13.375;4.654;6.282;5.187;10.800
1495630659;13.374;4.654;6.268;5.185;10.801
1495630664;13.514;4.698;6.278;5.181;10.801
1495630669;13.372;4.646;6.287;5.177;10.773
1495630674;13.359;4.647;6.284;5.185;10.784
1495630679;13.513;4.651;6.270;5.183;10.790
1495630684;13.343;4.704;6.268;5.174;10.772
1495630689;13.376;4.653;6.280;5.188;10.793
1495630694;13.374;4.648;6.279;5.190;10.783
1495630699;13.511;4.703;6.268;5.185;10.800
1495630704;13.364;4.633;6.268;5.175;10.768
1495630709;13.372;4.650;6.273;5.183;10.796
1495630714;13.473;4.651;6.274;5.186;10.781
1495630719;13.516;4.702;6.265;5.176;10.765
1495630724;13.376;4.650;6.267;5.183;10.854
1495630729;13.359;4.645;6.273;5.184;10.808
1495630734;13.499;4.697;6.268;5.187;10.780
1495630739;13.346;4.638;6.272;5.174;10.764
1495630744;13.375;4.651;6.274;5.182;10.795
1495630750;13.373;4.652;6.278;5.186;10.790
1495630755;13.516;4.703;6.264;5.177;10.726
1495630760;13.357;4.643;6.289;5.186;10.771
1495630765;13.355;4.644;6.274;5.188;10.800
1495630770;13.513;4.699;6.274;5.186;10.793
1495630775;13.345;4.693;6.272;5.175;10.772
1495630780;13.376;4.649;6.269;5.183;10.803
1495630785;13.374;4.650;6.276;5.185;10.787
1495630790;13.498;4.696;6.270;5.182;10.793
1495630795;13.371;4.636;6.294;5.180;10.761
1495630800;13.371;4.650;6.275;5.187;10.794
