1495666027;13.536;4.702;6.260;5.219;10.754
1495666032;13.421;4.657;6.278;5.221;10.820
1495666037;13.423;4.659;6.281;5.228;10.796
1495666042;13.560;4.690;6.286;5.229;10.792
1495666047;13.395;4.711;6.275;5.221;10.829
1495666052;13.423;4.659;6.269;5.231;10.791
1495666058;13.423;4.656;6.282;5.235;10.758
1495666063;13.557;4.709;6.270;5.222;10.793
1495666068;13.423;4.654;6.266;5.218;10.821
1495666073;13.424;4.660;6.266;5.230;10.794
1495666078;13.560;4.678;6.269;5.232;10.798
1495666083;13.394;4.712;6.263;5.221;10.818
1495666088;13.424;4.660;6.283;5.234;10.763
1495666093;13.406;4.654;6.265;5.230;10.791
1495666098;13.526;4.704;6.385;5.250;10.755
1495666103;13.415;4.645;6.274;5.220;10.818
1495666108;13.423;4.661;6.275;5.232;10.793
1495666113;13.560;4.659;6.284;5.230;10.794
1495666118;13.427;4.710;6.267;5.218;10.828
1495666123;13.423;4.660;6.278;5.231;10.783
1495666128;13.423;4.661;6.270;5.231;10.783
1495666133;13.545;4.705;6.276;5.229;10.798
1495666138;13.420;4.647;6.285;5.218;10.822
1495666143;13.424;4.660;6.281;5.229;10.793
1495666148;13.535;4.660;6.266;5.232;10.794
1495666153;13.560;4.711;6.267;5.221;10.773
1495666158;13.423;4.660;6.268;5.231;10.855
1495666163;13.408;4.655;6.280;5.233;10.794
1495666168;13.557;4.712;6.272;5.232;10.795
1495666174;13.407;4.650;6.279;5.222;10.820
1495666179;13.424;4.660;6.270;5.229;10.778
1495666184;13.467;4.661;6.275;5.230;10.793
1495666189;13.560;4.713;6.266;5.222;10.757
1495666194;13.406;4.654;6.275;5.231;10.860
1495666199;13.420;4.659;6.268;5.230;10.793
1495666204;13.559;4.713;6.287;5.232;10.799
1495666209;13.396;4.653;6.280;5.221;10.829
1495666214;13.424;4.660;6.272;5.229;10.785
1495666219;13.422;4.661;6.267;5.229;10.793
1495666224;13.538;4.703;6.271;5.226;10.773
1495666229;13.421;4.659;6.271;5.230;10.826
1495666234;13.413;4.655;6.274;5.229;10.771
1495666239;13.557;4.709;6.287;5.230;10.799
1495666244;13.396;4.681;6.272;5.219;10.829
1495666249;13.424;4.661;6.267;5.230;10.763
1495666254;13.423;4.657;6.293;5.228;10.794
1495666259;13.557;4.711;6.267;5.213;10.793
1495666264;13.424;4.659;6.286;5.224;10.824
1495666269;13.424;4.661;6.268;5.231;10.797
1495666274;13.560;4.687;6.270;5.228;10.780
1495666279;13.395;4.711;6.282;5.218;10.828
1495666284;13.424;4.660;6.266;5.231;10.729
1495666290;13.414;4.659;6.265;5.230;10.789
1495666295;13.560;4.713;6.280;5.235;10.795
1495666300;13.424;4.650;6.279;5.219;10.828
1495666305;13.424;4.660;6.283;5.228;10.800
1495666310;13.560;4.660;6.286;5.230;10.794
1495666315;13.482;4.710;6.276;5.219;10.816
1495666320;13.409;4.654;6.268;5.229;10.845
1495666325;13.423;4.660;6.286;5.229;10.798
1495666330;13.560;4.711;6.273;5.230;10.791
1495666335;13.422;4.648;6.275;5.218;10.822
1495666340;13.424;4.658;6.270;5.226;10.776
1495666345;13.513;4.661;6.284;5.230;10.776
1495666350;13.548;4.705;6.272;5.220;10.787
1495666355;13.421;4.658;6.278;5.230;10.831
1495666360;13.424;4.661;6.280;5.231;10.794
1495666365;13.560;4.712;6.266;5.230;10.794
1495666370;13.403;4.647;6.268;5.218;10.825
1495666375;13.424;4.659;6.273;5.230;10.786
1495666380;13.400;4.654;6.277;5.234;10.793
1495666385;13.557;4.709;6.274;5.220;10.751
1495666390;13.424;4.659;6.264;5.235;10.820
1495666395;13.424;4.660;6.285;5.232;10.793
1495666400;13.560;4.710;6.278;5.229;10.792
1495666406;13.396;4.679;6.275;5.222;10.820
1495666411;13.395;4.652;6.278;5.234;10.734
1495666416;13.420;4.655;6.280;5.230;10.800
1495666421;13.560;4.711;6.271;5.222;10.801
1495666426;13.425;4.658;6.266;5.224;10.785
1495666431;13.424;4.659;6.278;5.230;10.779
1495666436;13.561;4.693;6.276;5.231;10.761
1495666441;13.395;4.701;6.276;5.226;10.817
1495666446;13.421;4.659;6.270;5.233;10.769
1495666451;13.423;4.659;6.270;5.231;10.801
1495666456;13.561;4.712;6.275;5.227;10.802
1495666461;13.424;4.652;6.267;5.220;10.830
1495666466;13.424;4.660;6.271;5.232;10.803
1495666471;13.561;4.661;6.276;5.244;10.747
1495666476;13.391;4.710;6.269;5.222;10.821
1495666481;13.424;4.659;6.272;5.232;10.749
1495666486;13.423;4.660;6.279;5.232;10.800
1495666491;13.561;4.710;6.273;5.232;10.800
1495666496;13.425;4.649;6.289;5.220;10.808
1495666501;13.425;4.660;6.282;5.228;10.751
1495666506;13.544;4.658;6.275;5.231;10.799
1495666511;13.497;4.711;6.279;5.219;10.826
1495666517;13.425;4.660;6.269;5.232;10.791
1495666522;13.424;4.660;6.267;5.229;10.795
1495666527;13.560;4.712;6.270;5.230;10.801
1495666532;13.419;4.648;6.277;5.219;10.826
1495666537;13.408;4.654;6.279;5.234;10.788
1495666542;13.521;4.658;6.266;5.230;10.802
1495666547;13.561;4.712;6.267;5.223;10.820
1495666552;13.424;4.660;6.276;5.233;10.847
1495666557;13.424;4.659;6.280;5.230;10.795
1495666562;13.561;4.711;6.270;5.232;10.801
1495666567;13.378;4.641;6.271;5.221;10.825
1495666572;13.422;4.657;6.283;5.232;10.783
1495666577;13.421;4.658;6.276;5.230;10.793
1495666582;13.561;4.711;6.271;5.221;10.780
1495666587;13.425;4.659;6.286;5.231;10.806
1495666592;13.424;4.659;6.267;5.231;10.790
1495666597;13.532;4.704;6.287;5.233;10.786
1495666602;13.394;4.675;6.266;5.217;10.808
1495666607;13.425;4.659;6.281;5.229;10.749
1495666612;13.423;4.658;6.286;5.231;10.802
1495666617;13.561;4.709;6.277;5.221;10.771
1495666623;13.424;4.651;6.276;5.219;10.808
1495666628;13.425;4.654;6.294;5.237;10.780
1495666633;13.558;4.660;6.265;5.233;10.797
1495666638;13.395;4.709;6.270;5.221;10.823
1495666643;13.425;4.657;6.273;5.232;10.770
1495666648;13.424;4.659;6.281;5.234;10.794
1495666653;13.561;4.709;6.265;5.233;10.803
1495666658;13.425;4.647;6.279;5.233;10.803
1495666663;13.421;4.658;6.267;5.233;10.800
1495666668;13.561;4.657;6.283;5.229;10.759
1495666673;13.445;4.708;6.267;5.219;10.822
1495666678;13.425;4.657;6.283;5.233;10.828
1495666683;13.424;4.658;6.280;5.233;10.801
1495666688;13.561;4.709;6.269;5.226;10.758
1495666693;13.407;4.641;6.284;5.222;10.814
1495666698;13.422;4.656;6.288;5.250;10.787
1495666703;13.523;4.652;6.271;5.232;10.745
1495666708;13.558;4.707;6.265;5.219;10.834
1495666713;13.425;4.658;6.280;5.234;10.856
1495666718;13.424;4.657;6.281;5.230;10.794
1495666723;13.560;4.708;6.264;5.230;10.802
1495666728;13.414;4.647;6.276;5.222;10.830
1495666733;13.407;4.651;6.282;5.232;10.773
1495666738;13.486;4.655;6.271;5.230;10.793
1495666744;13.561;4.707;6.280;5.218;10.765
1495666749;13.410;4.653;6.293;5.234;10.821
1495666754;13.424;4.657;6.273;5.232;10.794
1495666759;13.561;4.707;6.278;5.228;10.799
1495666764;13.371;4.640;6.273;5.219;10.800
1495666769;13.422;4.656;6.277;5.230;10.782
1495666774;13.423;4.657;6.271;5.231;10.792
1495666779;13.561;4.709;6.275;5.223;10.739
1495666784;13.426;4.657;6.274;5.237;10.821
1495666789;13.424;4.657;6.260;5.231;10.800
1495666794;13.560;4.702;6.280;5.232;10.792
1495666799;13.394;4.674;6.276;5.218;10.827
