1495615629;13.402;4.661;6.248;5.207;10.795
1495615634;13.400;4.663;6.237;5.208;10.815
1495615639;13.523;4.708;6.242;5.197;10.766
1495615644;13.384;4.655;6.253;5.214;10.822
1495615649;13.398;4.662;6.255;5.209;10.818
1495615654;13.540;4.713;6.235;5.208;10.808
1495615659;13.373;4.666;6.245;5.196;10.832
1495615665;13.402;4.661;6.246;5.207;10.797
1495615670;13.373;4.653;6.247;5.211;10.804
1495615675;13.521;4.705;6.240;5.200;10.792
1495615680;13.398;4.661;6.247;5.207;10.833
1495615685;13.402;4.662;6.247;5.209;10.805
1495615690;13.540;4.706;6.239;5.207;10.815
1495615695;13.372;4.710;6.240;5.195;10.827
1495615700;13.402;4.655;6.258;5.209;10.802
1495615705;13.396;4.651;6.238;5.208;10.811
1495615710;13.537;4.710;6.245;5.198;10.814
1495615715;13.402;4.653;6.255;5.197;10.831
1495615720;13.402;4.660;6.252;5.209;10.812
1495615725;13.540;4.678;6.240;5.208;10.812
1495615730;13.371;4.710;6.243;5.203;10.835
1495615735;13.398;4.658;6.246;5.218;10.799
1495615740;13.398;4.657;6.254;5.206;10.805
1495615745;13.540;4.709;6.240;5.207;10.809
1495615750;13.402;4.648;6.252;5.196;10.832
1495615755;13.402;4.659;6.251;5.207;10.814
1495615760;13.540;4.659;6.236;5.206;10.811
1495615765;13.386;4.704;6.237;5.197;10.825
1495615770;13.389;4.658;6.246;5.209;10.805
1495615775;13.401;4.659;6.238;5.208;10.807
1495615780;13.540;4.709;6.245;5.206;10.806
1495615786;13.402;4.646;6.256;5.194;10.827
1495615791;13.401;4.657;6.241;5.204;10.808
1495615796;13.525;4.652;6.245;5.210;10.800
1495615801;13.485;4.704;6.241;5.198;10.824
1495615806;13.402;4.659;6.241;5.209;10.865
1495615811;13.401;4.657;6.248;5.206;10.805
1495615816;13.540;4.709;6.241;5.194;10.815
1495615821;13.402;4.658;6.246;5.201;10.825
1495615826;13.379;4.651;6.248;5.205;10.805
1495615831;13.524;4.697;6.241;5.209;10.816
1495615836;13.372;4.710;6.242;5.198;10.833
1495615841;13.402;4.658;6.251;5.205;10.802
1495615846;13.400;4.659;6.237;5.206;10.814
1495615851;13.540;4.711;6.237;5.198;10.807
1495615856;13.402;4.651;6.270;5.198;10.836
1495615861;13.384;4.653;6.237;5.204;10.809
1495615866;13.540;4.669;6.237;5.204;10.814
1495615871;13.371;4.711;6.240;5.196;10.834
1495615876;13.402;4.659;6.246;5.206;10.805
1495615881;13.400;4.658;6.248;5.202;10.816
1495615886;13.539;4.710;6.238;5.211;10.815
1495615891;13.386;4.643;6.238;5.195;10.831
1495615896;13.399;4.660;6.250;5.207;10.814
1495615902;13.540;4.658;6.252;5.205;10.815
1495615907;13.406;4.710;6.240;5.194;10.828
1495615912;13.402;4.659;6.238;5.209;10.807
1495615917;13.401;4.659;6.251;5.207;10.813
1495615922;13.522;4.705;6.243;5.205;10.813
1495615927;13.395;4.648;6.243;5.194;10.828
1495615932;13.402;4.660;6.239;5.207;10.809
1495615937;13.497;4.659;6.251;5.206;10.812
1495615942;13.540;4.708;6.242;5.194;10.834
1495615947;13.402;4.658;6.246;5.208;10.883
1495615952;13.386;4.652;6.247;5.208;10.810
1495615957;13.537;4.708;6.239;5.204;10.816
1495615962;13.378;4.648;6.236;5.194;10.828
1495615967;13.402;4.660;6.240;5.207;10.802
1495615972;13.424;4.658;6.248;5.205;10.813
1495615977;13.540;4.708;6.244;5.193;10.765
1495615982;13.383;4.652;6.258;5.208;10.877
1495615987;13.397;4.658;6.246;5.208;10.818
1495615992;13.540;4.710;6.250;5.204;10.815
1495615997;13.373;4.647;6.239;5.193;10.835
1495616002;13.402;4.659;6.252;5.205;10.798
1495616007;13.399;4.658;6.237;5.204;10.809
1495616012;13.512;4.705;6.236;5.199;10.813
1495616018;13.398;4.658;6.246;5.207;10.836
1495616023;13.401;4.658;6.242;5.203;10.816
1495616028;13.540;4.711;6.247;5.204;10.811
1495616033;13.372;4.669;6.236;5.195;10.832
1495616038;13.402;4.659;6.242;5.203;10.804
1495616043;13.397;4.649;6.251;5.208;10.809
1495616048;13.536;4.709;6.237;5.193;10.816
1495616053;13.402;4.656;6.247;5.201;10.837
1495616058;13.401;4.657;6.245;5.205;10.818
1495616063;13.540;4.702;6.248;5.207;10.810
1495616068;13.372;4.710;6.240;5.199;10.834
1495616073;13.402;4.659;6.245;5.219;10.804
1495616078;13.397;4.657;6.239;5.205;10.811
1495616083;13.540;4.710;6.246;5.197;10.807
1495616088;13.401;4.655;6.247;5.196;10.833
1495616093;13.401;4.659;6.245;5.207;10.812
1495616098;13.539;4.677;6.243;5.203;10.813
1495616103;13.372;4.709;6.242;5.191;10.832
1495616108;13.384;4.656;6.236;5.201;10.811
1495616113;13.400;4.658;6.243;5.201;10.819
1495616118;13.540;4.711;6.247;5.202;10.810
1495616123;13.401;4.649;6.234;5.194;10.827
1495616128;13.401;4.659;6.249;5.204;10.809
1495616134;13.539;4.658;6.241;5.205;10.807
1495616139;13.353;4.702;6.238;5.192;10.825
1495616144;13.398;4.658;6.241;5.206;10.804
1495616149;13.400;4.659;6.248;5.205;10.814
1495616154;13.540;4.711;6.244;5.207;10.816
1495616159;13.402;4.648;6.253;5.199;10.828
1495616164;13.401;4.658;6.245;5.207;10.807
1495616169;13.522;4.650;6.253;5.208;10.812
1495616174;13.451;4.707;6.240;5.197;10.828
1495616179;13.401;4.658;6.247;5.208;10.845
1495616184;13.400;4.658;6.251;5.207;10.815
1495616189;13.540;4.709;6.246;5.204;10.814
1495616194;13.401;4.647;6.247;5.194;10.831
1495616199;13.378;4.651;6.252;5.206;10.811
1495616204;13.536;4.657;6.253;5.208;10.806
1495616209;13.483;4.702;6.233;5.199;10.830
1495616214;13.374;4.653;6.260;5.208;10.864
1495616219;13.397;4.658;6.246;5.205;10.808
1495616224;13.540;4.709;6.245;5.205;10.803
1495616229;13.384;4.647;6.237;5.195;10.834
1495616234;13.401;4.659;6.249;5.207;10.816
1495616239;13.457;4.653;6.251;5.210;10.805
1495616244;13.530;4.700;6.239;5.196;10.788
1495616250;13.398;4.658;6.242;5.206;10.842
1495616255;13.400;4.660;6.239;5.206;10.807
1495616260;13.540;4.712;6.239;5.206;10.810
1495616265;13.376;4.648;6.239;5.194;10.835
1495616270;13.401;4.659;6.247;5.208;10.804
1495616275;13.399;4.657;6.259;5.211;10.807
1495616280;13.536;4.708;6.237;5.194;10.771
1495616285;13.401;4.659;6.255;5.205;10.827
1495616290;13.400;4.659;6.245;5.205;10.811
1495616295;13.540;4.711;6.249;5.206;10.810
1495616300;13.372;4.669;6.239;5.194;10.827
1495616305;13.383;4.654;6.247;5.208;10.788
1495616310;13.396;4.656;6.255;5.204;10.806
1495616315;13.540;4.709;6.238;5.190;10.806
1495616320;13.401;4.658;6.250;5.199;10.822
1495616325;13.401;4.659;6.248;5.204;10.811
1495616330;13.540;4.711;6.244;5.204;10.813
1495616335;13.354;4.699;6.233;5.196;10.830
1495616340;13.383;4.654;6.237;5.205;10.801
1495616345;13.400;4.659;6.247;5.207;10.815
1495616350;13.539;4.709;6.236;5.203;10.806
1495616355;13.401;4.647;6.259;5.193;10.824
1495616360;13.401;4.658;6.248;5.203;10.808
1495616366;13.522;4.652;6.240;5.206;10.805
1495616371;13.356;4.704;6.239;5.193;10.831
1495616376;13.397;4.659;6.241;5.206;10.800
1495616381;13.400;4.660;6.238;5.206;10.809
1495616386;13.539;4.711;6.245;5.206;10.806
1495616391;13.401;4.648;6.261;5.195;10.824
1495616396;13.376;4.651;6.245;5.202;10.810
1495616401;13.521;4.651;6.242;5.204;10.808
