1495622831;13.482;4.706;6.254;5.183;10.797
1495622836;13.387;4.656;6.269;5.195;10.871
1495622841;13.386;4.655;6.251;5.194;10.808
1495622847;13.527;4.706;6.253;5.190;10.809
1495622852;13.349;4.637;6.257;5.185;10.812
1495622857;13.369;4.649;6.266;5.196;10.805
1495622862;13.382;4.654;6.252;5.192;10.823
1495622867;13.527;4.705;6.247;5.180;10.755
1495622872;13.387;4.655;6.254;5.195;10.808
1495622877;13.387;4.655;6.267;5.196;10.816
1495622882;13.507;4.695;6.254;5.197;10.809
1495622887;13.337;4.698;6.253;5.184;10.787
1495622892;13.384;4.654;6.260;5.192;10.812
1495622897;13.385;4.656;6.269;5.193;10.808
1495622902;13.526;4.708;6.250;5.185;10.818
1495622907;13.387;4.648;6.260;5.180;10.792
1495622912;13.373;4.645;6.261;5.194;10.812
1495622917;13.522;4.657;6.275;5.197;10.804
1495622922;13.353;4.706;6.245;5.181;10.792
1495622927;13.387;4.655;6.248;5.193;10.811
1495622932;13.386;4.655;6.269;5.192;10.809
1495622937;13.526;4.708;6.259;5.194;10.808
1495622942;13.387;4.644;6.261;5.188;10.810
1495622947;13.383;4.654;6.265;5.197;10.804
1495622952;13.506;4.654;6.252;5.191;10.810
1495622957;13.529;4.707;6.246;5.183;10.766
1495622963;13.386;4.655;6.270;5.194;10.865
1495622968;13.387;4.656;6.270;5.194;10.811
1495622973;13.526;4.706;6.257;5.191;10.810
1495622978;13.343;4.638;6.255;5.180;10.793
1495622983;13.375;4.653;6.268;5.192;10.800
1495622988;13.377;4.655;6.265;5.193;10.808
1495622993;13.526;4.707;6.253;5.185;10.788
1495622998;13.387;4.655;6.263;5.197;10.795
1495623003;13.387;4.654;6.253;5.189;10.817
1495623008;13.511;4.700;6.257;5.191;10.818
1495623013;13.341;4.678;6.250;5.183;10.792
1495623018;13.387;4.656;6.268;5.194;10.803
1495623023;13.385;4.656;6.264;5.194;10.814
1495623028;13.526;4.706;6.245;5.186;10.816
1495623033;13.387;4.650;6.262;5.179;10.793
1495623038;13.369;4.648;6.270;5.193;10.812
1495623043;13.509;4.665;6.255;5.190;10.810
1495623048;13.352;4.706;6.248;5.179;10.788
1495623053;13.387;4.656;6.262;5.190;10.814
1495623058;13.386;4.657;6.251;5.190;10.809
1495623063;13.528;4.707;6.246;5.180;10.787
1495623068;13.376;4.648;6.262;5.195;10.870
1495623073;13.368;4.650;6.254;5.196;10.819
1495623079;13.523;4.707;6.236;5.191;10.810
1495623084;13.377;4.644;6.246;5.179;10.792
1495623089;13.387;4.655;6.259;5.188;10.807
1495623094;13.418;4.654;6.265;5.189;10.819
1495623099;13.526;4.705;6.245;5.189;10.734
1495623104;13.366;4.649;6.261;5.196;10.800
1495623109;13.383;4.654;6.253;5.191;10.813
1495623114;13.526;4.707;6.257;5.189;10.811
1495623119;13.357;4.649;6.260;5.181;10.786
1495623124;13.387;4.656;6.262;5.192;10.798
1495623129;13.385;4.655;6.252;5.191;10.809
1495623134;13.509;4.699;6.248;5.184;10.819
1495623139;13.383;4.654;6.252;5.185;10.787
1495623144;13.387;4.654;6.262;5.188;10.808
1495623149;13.526;4.689;6.250;5.189;10.807
1495623154;13.356;4.705;6.258;5.181;10.786
1495623159;13.387;4.654;6.254;5.193;10.803
1495623164;13.357;4.648;6.259;5.195;10.813
1495623169;13.523;4.705;6.248;5.189;10.807
1495623174;13.387;4.646;6.256;5.183;10.792
1495623179;13.387;4.655;6.270;5.191;10.813
1495623184;13.526;4.654;6.259;5.189;10.815
1495623189;13.397;4.706;6.248;5.180;10.794
1495623195;13.353;4.649;6.258;5.196;10.797
1495623200;13.382;4.653;6.251;5.193;10.805
1495623205;13.526;4.706;6.260;5.190;10.809
1495623210;13.385;4.642;6.252;5.180;10.784
1495623215;13.387;4.655;6.271;5.189;10.803
1495623220;13.475;4.655;6.259;5.190;10.813
1495623225;13.513;4.697;6.249;5.182;10.803
1495623230;13.383;4.655;6.259;5.194;10.868
1495623235;13.386;4.656;6.252;5.191;10.808
1495623240;13.526;4.706;6.252;5.188;10.812
1495623245;13.387;4.643;6.253;5.182;10.782
1495623250;13.387;4.654;6.255;5.190;10.812
1495623255;13.526;4.651;6.274;5.191;10.813
1495623260;13.380;4.704;6.247;5.180;10.785
1495623265;13.387;4.653;6.253;5.192;10.806
1495623270;13.386;4.654;6.258;5.192;10.804
1495623275;13.526;4.706;6.246;5.190;10.815
1495623280;13.387;4.642;6.261;5.181;10.789
1495623285;13.387;4.653;6.268;5.192;10.805
1495623290;13.475;4.651;6.269;5.189;10.812
1495623295;13.526;4.704;6.249;5.179;10.740
1495623300;13.387;4.652;6.266;5.190;10.872
1495623305;13.386;4.653;6.250;5.191;10.807
1495623310;13.526;4.704;6.271;5.190;10.808
1495623316;13.357;4.656;6.254;5.178;10.787
1495623321;13.374;4.649;6.268;5.189;10.799
1495623326;13.381;4.652;6.268;5.188;10.807
1495623331;13.526;4.705;6.243;5.176;10.805
1495623336;13.387;4.649;6.254;5.174;10.785
1495623341;13.386;4.651;6.270;5.190;10.811
1495623346;13.526;4.671;6.266;5.190;10.812
1495623351;13.338;4.700;6.247;5.186;10.787
1495623356;13.383;4.654;6.250;5.192;10.805
1495623361;13.385;4.652;6.263;5.189;10.810
1495623366;13.526;4.706;6.265;5.192;10.808
1495623371;13.387;4.643;6.254;5.179;10.787
1495623376;13.387;4.654;6.251;5.189;10.806
1495623381;13.452;4.647;6.257;5.191;10.809
1495623386;13.383;4.654;6.255;5.182;10.788
1495623391;13.386;4.654;6.265;5.189;10.807
1495623396;13.526;4.653;6.270;5.190;10.808
1495623401;13.524;4.705;6.248;5.179;10.787
1495623406;13.386;4.655;6.272;5.194;10.869
1495623412;13.377;4.643;6.252;5.194;10.804
1495623417;13.523;4.705;6.251;5.191;10.791
1495623422;13.347;4.637;6.251;5.183;10.790
1495623427;13.359;4.649;6.257;5.192;10.799
1495623432;13.380;4.651;6.265;5.190;10.813
1495623437;13.526;4.703;6.247;5.177;10.743
1495623442;13.386;4.650;6.273;5.189;10.780
1495623447;13.386;4.651;6.254;5.188;10.814
1495623452;13.508;4.697;6.265;5.193;10.811
1495623457;13.344;4.668;6.259;5.184;10.781
1495623462;13.383;4.651;6.250;5.190;10.808
1495623467;13.385;4.654;6.271;5.190;10.809
1495623472;13.526;4.706;6.262;5.180;10.813
1495623477;13.386;4.651;6.259;5.179;10.781
1495623482;13.353;4.647;6.258;5.193;10.812
1495623487;13.523;4.662;6.270;5.193;10.808
1495623492;13.352;4.703;6.254;5.181;10.790
1495623497;13.387;4.653;6.252;5.191;10.801
1495623502;13.385;4.652;6.254;5.188;10.811
1495623507;13.526;4.704;6.249;5.188;10.815
1495623512;13.386;4.636;6.264;5.179;10.784
1495623517;13.382;4.652;6.266;5.191;10.812
1495623522;13.523;4.653;6.251;5.194;10.804
1495623528;13.486;4.705;6.258;5.182;10.789
1495623533;13.387;4.654;6.255;5.192;10.868
1495623538;13.386;4.654;6.261;5.189;10.806
1495623543;13.526;4.704;6.262;5.191;10.805
1495623548;13.353;4.658;6.249;5.178;10.798
1495623553;13.368;4.651;6.270;5.191;10.798
1495623558;13.384;4.655;6.271;5.191;10.810
1495623563;13.526;4.706;6.250;5.176;10.813
1495623568;13.386;4.653;6.257;5.182;10.786
1495623573;13.386;4.654;6.267;5.189;10.809
1495623578;13.508;4.652;6.252;5.187;10.806
1495623583;13.339;4.700;6.253;5.178;10.792
1495623588;13.383;4.655;6.258;5.191;10.807
1495623593;13.385;4.655;6.267;5.191;10.813
1495623598;13.526;4.707;6.253;5.190;10.804
