1495612028;13.407;4.655;6.243;5.207;10.808
1495612033;13.528;4.649;6.235;5.212;10.805
1495612038;13.408;4.695;6.228;5.200;10.826
1495612043;13.403;4.654;6.241;5.207;10.818
1495612048;13.406;4.654;6.244;5.203;10.811
1495612053;13.544;4.707;6.236;5.204;10.808
1495612058;13.407;4.645;6.242;5.196;10.825
1495612063;13.373;4.650;6.233;5.209;10.806
1495612068;13.542;4.654;6.237;5.211;10.809
1495612073;13.455;4.706;6.232;5.197;10.824
1495612078;13.407;4.656;6.238;5.209;10.868
1495612083;13.406;4.656;6.236;5.207;10.814
1495612088;13.544;4.707;6.239;5.205;10.814
1495612093;13.398;4.637;6.243;5.198;10.828
1495612098;13.404;4.652;6.233;5.207;10.795
1495612104;13.484;4.651;6.245;5.205;10.813
1495612109;13.544;4.706;6.237;5.196;10.810
1495612114;13.406;4.654;6.246;5.208;10.861
1495612119;13.406;4.656;6.241;5.209;10.814
1495612124;13.544;4.706;6.243;5.210;10.798
1495612129;13.369;4.643;6.233;5.198;10.825
1495612134;13.392;4.651;6.239;5.209;10.801
1495612139;13.396;4.654;6.243;5.206;10.805
1495612144;13.544;4.706;6.237;5.196;10.767
1495612149;13.406;4.656;6.242;5.208;10.824
1495612154;13.406;4.657;6.243;5.209;10.814
1495612159;13.530;4.701;6.234;5.207;10.811
1495612164;13.363;4.638;6.230;5.199;10.828
1495612169;13.404;4.654;6.242;5.208;10.795
1495612174;13.405;4.656;6.240;5.206;10.809
1495612179;13.544;4.708;6.236;5.195;10.809
1495612184;13.406;4.657;6.245;5.208;10.830
1495612189;13.387;4.652;6.237;5.212;10.801
1495612194;13.524;4.703;6.250;5.209;10.804
1495612199;13.374;4.681;6.238;5.196;10.826
1495612204;13.407;4.656;6.241;5.205;10.806
1495612209;13.405;4.657;6.243;5.206;10.807
1495612214;13.544;4.709;6.234;5.196;10.808
1495612220;13.382;4.651;6.248;5.202;10.831
1495612225;13.385;4.650;6.238;5.208;10.811
1495612230;13.542;4.655;6.248;5.204;10.811
1495612235;13.376;4.708;6.244;5.195;10.832
1495612240;13.407;4.657;6.240;5.209;10.805
1495612245;13.406;4.658;6.241;5.207;10.809
1495612250;13.542;4.703;6.230;5.211;10.807
1495612255;13.389;4.638;6.250;5.200;10.835
1495612260;13.403;4.656;6.243;5.208;10.811
1495612265;13.544;4.657;6.237;5.209;10.813
1495612270;13.514;4.708;6.235;5.197;10.823
1495612275;13.407;4.656;6.235;5.208;10.841
1495612280;13.406;4.655;6.237;5.214;10.801
1495612285;13.542;4.705;6.235;5.212;10.802
1495612290;13.395;4.644;6.232;5.197;10.834
1495612295;13.406;4.657;6.238;5.209;10.802
1495612300;13.515;4.655;6.235;5.207;10.816
1495612305;13.544;4.706;6.237;5.196;10.835
1495612310;13.407;4.656;6.232;5.209;10.866
1495612315;13.389;4.653;6.236;5.209;10.810
1495612320;13.529;4.706;6.227;5.208;10.805
1495612325;13.391;4.644;6.235;5.200;10.826
1495612330;13.406;4.655;6.239;5.208;10.794
1495612336;13.407;4.655;6.237;5.208;10.813
1495612341;13.544;4.705;6.235;5.196;10.795
1495612346;13.391;4.648;6.240;5.208;10.848
1495612351;13.388;4.650;6.233;5.207;10.811
1495612356;13.544;4.708;6.240;5.209;10.808
1495612361;13.378;4.647;6.236;5.196;10.832
1495612366;13.406;4.655;6.243;5.206;10.799
1495612371;13.404;4.653;6.243;5.209;10.810
1495612376;13.527;4.702;6.229;5.204;10.766
1495612381;13.394;4.647;6.244;5.211;10.827
1495612386;13.402;4.650;6.242;5.208;10.813
1495612391;13.544;4.707;6.246;5.209;10.815
1495612396;13.378;4.666;6.237;5.198;10.834
1495612401;13.406;4.654;6.237;5.205;10.808
1495612406;13.390;4.647;6.247;5.209;10.813
1495612411;13.526;4.699;6.235;5.202;10.762
1495612416;13.403;4.653;6.241;5.202;10.840
1495612421;13.406;4.653;6.245;5.204;10.819
1495612426;13.544;4.706;6.237;5.207;10.813
1495612431;13.377;4.681;6.235;5.199;10.828
1495612436;13.393;4.642;6.249;5.208;10.806
1495612441;13.387;4.645;6.231;5.208;10.806
1495612446;13.541;4.703;6.230;5.195;10.801
1495612452;13.406;4.653;6.241;5.201;10.834
1495612457;13.406;4.654;6.233;5.206;10.811
1495612462;13.544;4.704;6.238;5.208;10.810
1495612467;13.377;4.697;6.230;5.209;10.828
1495612472;13.375;4.644;6.238;5.209;10.796
1495612477;13.402;4.652;6.232;5.207;10.811
1495612482;13.539;4.705;6.238;5.200;10.814
1495612487;13.406;4.649;6.242;5.194;10.829
1495612492;13.406;4.654;6.239;5.205;10.817
1495612497;13.540;4.674;6.237;5.206;10.807
1495612502;13.346;4.664;6.237;5.198;10.825
1495612507;13.403;4.652;6.237;5.208;10.808
1495612512;13.404;4.654;6.237;5.211;10.808
1495612517;13.544;4.704;6.233;5.201;10.763
1495612522;13.406;4.651;6.236;5.206;10.830
1495612527;13.406;4.653;6.237;5.210;10.804
1495612532;13.524;4.692;6.255;5.212;10.804
1495612537;13.373;4.702;6.232;5.199;10.830
1495612542;13.406;4.653;6.240;5.212;10.807
1495612547;13.404;4.652;6.244;5.210;10.812
1495612552;13.544;4.705;6.238;5.200;10.815
1495612557;13.406;4.652;6.249;5.199;10.826
1495612562;13.385;4.642;6.258;5.212;10.803
1495612568;13.541;4.663;6.238;5.207;10.809
1495612573;13.376;4.705;6.238;5.200;10.826
1495612578;13.406;4.653;6.245;5.209;10.803
1495612583;13.405;4.653;6.242;5.206;10.812
1495612588;13.544;4.705;6.234;5.208;10.815
1495612593;13.374;4.633;6.253;5.205;10.824
1495612598;13.402;4.653;6.234;5.208;10.816
1495612603;13.527;4.647;6.251;5.207;10.801
1495612608;13.375;4.690;6.231;5.200;10.821
1495612613;13.403;4.653;6.233;5.213;10.808
1495612618;13.405;4.655;6.238;5.210;10.810
1495612623;13.544;4.706;6.233;5.207;10.817
1495612628;13.406;4.642;6.234;5.196;10.831
1495612633;13.383;4.646;6.248;5.209;10.815
1495612638;13.541;4.651;6.252;5.211;10.811
1495612643;13.523;4.703;6.232;5.199;10.827
1495612648;13.406;4.653;6.238;5.210;10.880
1495612653;13.405;4.650;6.247;5.206;10.811
1495612658;13.544;4.702;6.234;5.206;10.807
1495612663;13.385;4.636;6.266;5.200;10.825
1495612668;13.403;4.652;6.247;5.214;10.796
1495612673;13.435;4.650;6.247;5.207;10.807
1495612678;13.544;4.703;6.236;5.195;10.772
1495612684;13.406;4.653;6.242;5.209;10.827
1495612689;13.405;4.652;6.236;5.208;10.810
1495612694;13.544;4.703;6.251;5.208;10.818
1495612699;13.373;4.639;6.232;5.197;10.830
1495612704;13.390;4.646;6.240;5.209;10.802
1495612709;13.399;4.651;6.245;5.208;10.814
1495612714;13.544;4.702;6.233;5.193;10.819
1495612719;13.406;4.651;6.246;5.208;10.831
1495612724;13.405;4.652;6.237;5.210;10.811
1495612729;13.526;4.699;6.232;5.207;10.816
1495612734;13.359;4.658;6.237;5.195;10.837
1495612739;13.402;4.648;6.236;5.204;10.795
1495612744;13.404;4.650;6.248;5.206;10.812
1495612749;13.544;4.702;6.238;5.196;10.816
1495612754;13.406;4.651;6.240;5.202;10.834
1495612759;13.390;4.644;6.254;5.209;10.806
1495612764;13.529;4.688;6.245;5.206;10.815
1495612769;13.372;4.701;6.235;5.196;10.829
1495612774;13.405;4.652;6.237;5.209;10.807
1495612779;13.404;4.651;6.239;5.208;10.815
1495612784;13.544;4.703;6.237;5.195;10.811
1495612789;13.387;4.641;6.247;5.196;10.830
1495612794;13.388;4.646;6.252;5.209;10.804
1495612800;13.541;4.662;6.245;5.207;10.818
