1495637231;13.375;4.648;6.280;5.199;10.780
1495637236;13.491;4.692;6.272;5.197;10.787
1495637241;13.373;4.636;6.274;5.190;10.769
1495637246;13.334;4.641;6.280;5.199;10.781
1495637251;13.488;4.642;6.275;5.197;10.784
1495637256;13.515;4.699;6.271;5.189;10.769
1495637261;13.376;4.647;6.285;5.201;10.848
1495637266;13.376;4.649;6.277;5.200;10.782
1495637271;13.517;4.700;6.283;5.197;10.778
1495637276;13.346;4.632;6.281;5.191;10.775
1495637281;13.360;4.645;6.294;5.203;10.777
1495637286;13.371;4.648;6.281;5.201;10.777
1495637291;13.517;4.701;6.273;5.188;10.779
1495637296;13.376;4.651;6.289;5.198;10.764
1495637301;13.376;4.649;6.275;5.199;10.782
1495637306;13.517;4.684;6.279;5.196;10.775
1495637312;13.327;4.694;6.271;5.191;10.792
1495637317;13.373;4.649;6.279;5.202;10.779
1495637322;13.367;4.649;6.276;5.199;10.781
1495637327;13.517;4.700;6.275;5.192;10.782
1495637332;13.376;4.641;6.280;5.191;10.770
1495637337;13.376;4.651;6.286;5.202;10.785
1495637342;13.499;4.642;6.278;5.202;10.780
1495637347;13.346;4.699;6.266;5.187;10.762
1495637352;13.376;4.649;6.279;5.200;10.836
1495637357;13.375;4.650;6.286;5.201;10.782
1495637362;13.517;4.701;6.271;5.199;10.779
1495637367;13.367;4.638;6.269;5.189;10.769
1495637372;13.357;4.645;6.273;5.202;10.779
1495637377;13.398;4.649;6.281;5.200;10.784
1495637382;13.517;4.700;6.268;5.188;10.704
1495637387;13.376;4.649;6.292;5.202;10.778
1495637392;13.376;4.651;6.285;5.203;10.785
1495637397;13.517;4.700;6.279;5.199;10.782
1495637402;13.306;4.641;6.273;5.192;10.775
1495637407;13.373;4.649;6.283;5.202;10.773
1495637412;13.375;4.649;6.275;5.199;10.781
1495637417;13.518;4.702;6.273;5.192;10.774
1495637423;13.377;4.649;6.279;5.193;10.764
1495637428;13.376;4.650;6.284;5.200;10.779
1495637433;13.517;4.664;6.284;5.204;10.774
1495637438;13.342;4.699;6.280;5.189;10.767
1495637443;13.372;4.650;6.279;5.202;10.771
1495637448;13.375;4.651;6.285;5.200;10.785
1495637453;13.491;4.703;6.276;5.194;10.776
1495637458;13.377;4.651;6.282;5.201;10.830
1495637463;13.376;4.650;6.283;5.214;10.777
1495637468;13.514;4.701;6.261;5.202;10.782
1495637473;13.370;4.640;6.277;5.190;10.758
1495637478;13.376;4.650;6.273;5.200;10.784
1495637483;13.366;4.651;6.277;5.200;10.777
1495637488;13.517;4.702;6.278;5.189;10.709
1495637493;13.377;4.652;6.278;5.202;10.773
1495637498;13.358;4.647;6.280;5.199;10.785
1495637503;13.517;4.703;6.284;5.197;10.786
1495637508;13.346;4.655;6.276;5.187;10.768
1495637513;13.376;4.652;6.278;5.198;10.766
1495637518;13.375;4.651;6.287;5.200;10.777
1495637523;13.518;4.705;6.275;5.191;10.780
1495637528;13.359;4.641;6.275;5.188;10.760
1495637533;13.373;4.649;6.283;5.199;10.775
1495637539;13.517;4.669;6.276;5.200;10.777
1495637544;13.345;4.703;6.275;5.189;10.765
1495637549;13.376;4.653;6.276;5.203;10.772
1495637554;13.376;4.652;6.278;5.201;10.785
1495637559;13.500;4.697;6.269;5.201;10.775
1495637564;13.373;4.640;6.282;5.189;10.763
1495637569;13.376;4.653;6.278;5.201;10.779
1495637574;13.515;4.652;6.280;5.201;10.784
1495637579;13.493;4.702;6.272;5.186;10.740
1495637584;13.377;4.651;6.280;5.201;10.789
1495637589;13.345;4.644;6.277;5.201;10.776
1495637594;13.514;4.702;6.274;5.193;10.761
1495637599;13.377;4.651;6.280;5.198;10.764
1495637604;13.376;4.652;6.286;5.201;10.775
1495637609;13.517;4.685;6.281;5.199;10.779
1495637614;13.346;4.702;6.272;5.191;10.772
1495637619;13.370;4.645;6.293;5.207;10.770
1495637624;13.372;4.650;6.280;5.202;10.779
1495637629;13.518;4.702;6.276;5.195;10.781
1495637634;13.377;4.641;6.284;5.188;10.766
1495637639;13.377;4.652;6.275;5.199;10.778
1495637644;13.518;4.705;6.284;5.201;10.776
1495637649;13.346;4.663;6.270;5.192;10.774
1495637655;13.367;4.649;6.283;5.197;10.774
1495637660;13.375;4.651;6.281;5.197;10.778
1495637665;13.518;4.702;6.269;5.187;10.773
1495637670;13.377;4.646;6.278;5.184;10.771
1495637675;13.376;4.651;6.281;5.198;10.784
1495637680;13.518;4.652;6.273;5.200;10.778
1495637685;13.328;4.698;6.278;5.193;10.768
1495637690;13.377;4.650;6.279;5.203;10.775
1495637695;13.376;4.651;6.283;5.200;10.778
1495637700;13.518;4.703;6.274;5.199;10.787
1495637705;13.377;4.640;6.278;5.190;10.767
1495637710;13.376;4.651;6.281;5.201;10.783
1495637715;13.473;4.646;6.273;5.202;10.782
1495637720;13.514;4.702;6.273;5.189;10.726
1495637725;13.377;4.651;6.274;5.201;10.812
1495637730;13.376;4.651;6.284;5.199;10.778
1495637735;13.518;4.703;6.266;5.201;10.782
1495637740;13.347;4.639;6.271;5.190;10.764
1495637745;13.359;4.644;6.274;5.202;10.765
1495637750;13.371;4.649;6.280;5.201;10.785
1495637755;13.518;4.703;6.274;5.192;10.780
1495637760;13.377;4.652;6.283;5.206;10.774
1495637765;13.376;4.651;6.284;5.201;10.782
1495637771;13.518;4.698;6.275;5.201;10.784
1495637776;13.316;4.694;6.266;5.195;10.776
1495637781;13.373;4.649;6.285;5.205;10.779
1495637786;13.376;4.650;6.278;5.204;10.777
1495637791;13.518;4.701;6.276;5.197;10.786
1495637796;13.377;4.639;6.284;5.192;10.775
1495637801;13.376;4.651;6.275;5.205;10.779
1495637806;13.518;4.644;6.299;5.203;10.782
1495637811;13.358;4.700;6.276;5.192;10.758
1495637816;13.377;4.650;6.283;5.206;10.781
1495637821;13.376;4.650;6.278;5.202;10.784
1495637826;13.518;4.702;6.269;5.202;10.780
1495637831;13.373;4.640;6.277;5.195;10.765
1495637836;13.377;4.651;6.278;5.210;10.761
1495637841;13.463;4.649;6.279;5.202;10.780
1495637846;13.357;4.643;6.272;5.197;10.765
1495637851;13.334;4.644;6.285;5.205;10.776
1495637856;13.454;4.648;6.278;5.201;10.781
1495637861;13.518;4.702;6.278;5.196;10.716
1495637866;13.377;4.649;6.276;5.204;10.785
1495637871;13.364;4.644;6.279;5.203;10.778
1495637876;13.518;4.701;6.276;5.205;10.779
1495637881;13.329;4.635;6.270;5.195;10.776
1495637887;13.374;4.648;6.283;5.201;10.773
1495637892;13.376;4.650;6.284;5.203;10.787
1495637897;13.518;4.702;6.272;5.198;10.777
1495637902;13.377;4.642;6.281;5.195;10.776
1495637907;13.376;4.650;6.285;5.203;10.785
1495637912;13.505;4.633;6.293;5.201;10.780
1495637917;13.375;4.701;6.272;5.195;10.775
1495637922;13.377;4.650;6.274;5.203;10.779
1495637927;13.377;4.651;6.284;5.200;10.787
1495637932;13.518;4.702;6.273;5.201;10.781
1495637937;13.377;4.640;6.290;5.188;10.766
1495637942;13.359;4.643;6.287;5.203;10.759
1495637947;13.428;4.648;6.276;5.202;10.778
1495637952;13.518;4.701;6.274;5.190;10.775
1495637957;13.377;4.650;6.271;5.205;10.848
1495637962;13.377;4.650;6.282;5.202;10.778
1495637967;13.518;4.701;6.277;5.204;10.782
1495637972;13.330;4.632;6.317;5.197;10.772
1495637977;13.373;4.648;6.280;5.204;10.768
1495637982;13.376;4.649;6.277;5.205;10.780
1495637987;13.518;4.701;6.279;5.193;10.784
1495637992;13.377;4.650;6.288;5.201;10.774
1495637997;13.377;4.650;6.271;5.202;10.776
