1495640827;13.381;4.652;6.280;5.193;10.767
1495640833;13.380;4.654;6.272;5.205;10.772
1495640838;13.521;4.681;6.277;5.203;10.767
1495640843;13.350;4.705;6.273;5.197;10.770
1495640848;13.375;4.652;6.274;5.205;10.769
1495640853;13.360;4.647;6.304;5.219;10.729
1495640858;13.508;4.702;6.276;5.207;10.769
1495640863;13.373;4.645;6.270;5.195;10.755
1495640868;13.379;4.656;6.271;5.205;10.772
1495640873;13.521;4.655;6.274;5.204;10.771
1495640878;13.438;4.707;6.270;5.195;10.762
1495640883;13.380;4.656;6.275;5.209;10.792
1495640888;13.363;4.650;6.281;5.207;10.767
1495640893;13.518;4.706;6.278;5.206;10.775
1495640898;13.371;4.644;6.276;5.196;10.771
1495640903;13.380;4.655;6.268;5.206;10.757
1495640908;13.438;4.655;6.276;5.204;10.771
1495640913;13.521;4.708;6.269;5.193;10.767
1495640918;13.365;4.649;6.281;5.205;10.836
1495640923;13.377;4.651;6.276;5.202;10.768
1495640928;13.521;4.707;6.286;5.202;10.777
1495640933;13.351;4.644;6.273;5.192;10.764
1495640938;13.380;4.653;6.286;5.201;10.769
1495640943;13.379;4.655;6.267;5.201;10.776
1495640949;13.503;4.701;6.272;5.195;10.736
1495640954;13.378;4.655;6.282;5.203;10.772
1495640959;13.380;4.656;6.274;5.204;10.771
1495640964;13.521;4.708;6.268;5.206;10.777
1495640969;13.381;4.645;6.281;5.194;10.764
1495640974;13.380;4.656;6.287;5.205;10.771
1495640979;13.493;4.651;6.280;5.207;10.770
1495640984;13.434;4.707;6.274;5.196;10.769
1495640989;13.381;4.655;6.284;5.207;10.770
1495640994;13.379;4.656;6.279;5.203;10.767
1495640999;13.521;4.707;6.272;5.199;10.776
1495641004;13.381;4.647;6.288;5.192;10.762
1495641009;13.378;4.650;6.298;5.211;10.770
1495641014;13.518;4.655;6.276;5.203;10.766
1495641019;13.369;4.708;6.270;5.194;10.759
1495641024;13.380;4.656;6.281;5.204;10.817
1495641029;13.380;4.657;6.287;5.204;10.776
1495641034;13.521;4.709;6.269;5.204;10.766
1495641039;13.369;4.646;6.265;5.203;10.788
1495641044;13.377;4.656;6.274;5.205;10.763
1495641049;13.424;4.657;6.283;5.205;10.767
1495641054;13.381;4.681;6.270;5.193;10.766
1495641059;13.381;4.657;6.275;5.203;10.760
1495641065;13.379;4.657;6.287;5.204;10.775
1495641070;13.521;4.710;6.273;5.195;10.763
1495641075;13.364;4.655;6.280;5.202;10.766
1495641080;13.380;4.657;6.278;5.203;10.773
1495641085;13.521;4.696;6.276;5.202;10.774
1495641090;13.350;4.707;6.266;5.191;10.768
1495641095;13.380;4.656;6.276;5.203;10.770
1495641100;13.379;4.656;6.276;5.203;10.770
1495641105;13.504;4.702;6.265;5.200;10.775
1495641110;13.378;4.647;6.278;5.194;10.756
1495641115;13.380;4.656;6.275;5.202;10.767
1495641120;13.521;4.656;6.283;5.204;10.774
1495641125;13.353;4.692;6.277;5.192;10.764
1495641130;13.380;4.655;6.276;5.202;10.765
1495641135;13.362;4.652;6.274;5.205;10.776
1495641140;13.518;4.707;6.273;5.193;10.769
1495641145;13.381;4.654;6.275;5.198;10.758
1495641150;13.380;4.655;6.278;5.202;10.772
1495641155;13.521;4.681;6.277;5.203;10.774
1495641160;13.350;4.709;6.278;5.196;10.763
1495641165;13.360;4.649;6.274;5.206;10.771
1495641170;13.377;4.655;6.275;5.203;10.770
1495641175;13.521;4.707;6.268;5.205;10.768
1495641181;13.380;4.646;6.284;5.193;10.767
1495641186;13.381;4.657;6.271;5.206;10.774
1495641191;13.522;4.656;6.282;5.206;10.774
1495641196;13.414;4.699;6.276;5.197;10.771
1495641201;13.377;4.657;6.280;5.207;10.765
1495641206;13.380;4.659;6.274;5.208;10.775
1495641211;13.521;4.710;6.272;5.206;10.773
1495641216;13.373;4.647;6.271;5.196;10.770
1495641221;13.380;4.656;6.274;5.204;10.764
1495641226;13.446;4.656;6.280;5.212;10.772
1495641231;13.518;4.707;6.269;5.196;10.773
1495641236;13.380;4.657;6.289;5.209;10.781
1495641241;13.380;4.658;6.272;5.206;10.774
1495641246;13.521;4.709;6.286;5.205;10.765
1495641251;13.351;4.686;6.259;5.196;10.768
1495641256;13.380;4.658;6.287;5.206;10.752
1495641261;13.364;4.656;6.278;5.205;10.767
1495641266;13.516;4.709;6.273;5.191;10.773
1495641271;13.381;4.655;6.271;5.192;10.763
1495641276;13.380;4.657;6.283;5.203;10.767
1495641281;13.521;4.684;6.279;5.202;10.769
1495641286;13.350;4.708;6.269;5.191;10.762
1495641291;13.365;4.653;6.281;5.201;10.772
1495641297;13.377;4.656;6.284;5.201;10.778
1495641302;13.522;4.710;6.268;5.202;10.776
1495641307;13.381;4.649;6.281;5.195;10.759
1495641312;13.381;4.658;6.286;5.203;10.768
1495641317;13.522;4.657;6.278;5.200;10.770
1495641322;13.388;4.703;6.266;5.193;10.764
1495641327;13.378;4.656;6.278;5.203;10.820
1495641332;13.380;4.659;6.272;5.204;10.769
1495641337;13.522;4.710;6.266;5.202;10.773
1495641342;13.380;4.646;6.277;5.191;10.766
1495641347;13.381;4.656;6.280;5.199;10.777
1495641352;13.457;4.648;6.280;5.201;10.771
1495641357;13.518;4.706;6.262;5.188;10.748
1495641362;13.380;4.655;6.272;5.204;10.840
1495641367;13.381;4.657;6.275;5.204;10.771
1495641372;13.522;4.707;6.281;5.203;10.774
1495641377;13.352;4.643;6.272;5.191;10.749
1495641382;13.367;4.646;6.290;5.201;10.763
1495641387;13.376;4.654;6.283;5.201;10.776
1495641392;13.521;4.708;6.277;5.193;10.703
1495641397;13.381;4.656;6.275;5.206;10.753
1495641402;13.381;4.657;6.278;5.205;10.771
1495641407;13.522;4.708;6.278;5.204;10.776
1495641413;13.351;4.677;6.330;5.196;10.753
1495641418;13.378;4.654;6.278;5.204;10.771
1495641423;13.380;4.656;6.288;5.203;10.778
1495641428;13.521;4.707;6.277;5.194;10.771
1495641433;13.381;4.649;6.283;5.191;10.764
1495641438;13.381;4.657;6.287;5.203;10.777
1495641443;13.522;4.671;6.280;5.206;10.764
1495641448;13.335;4.706;6.264;5.194;10.767
1495641453;13.381;4.642;6.297;5.217;10.762
1495641458;13.360;4.649;6.283;5.204;10.773
1495641463;13.518;4.706;6.263;5.206;10.773
1495641468;13.381;4.645;6.279;5.195;10.764
1495641473;13.381;4.655;6.272;5.202;10.775
1495641478;13.522;4.654;6.282;5.200;10.775
1495641483;13.405;4.706;6.278;5.192;10.765
1495641488;13.353;4.648;6.288;5.205;10.834
1495641493;13.377;4.654;6.280;5.204;10.771
1495641498;13.521;4.706;6.270;5.202;10.776
1495641503;13.381;4.643;6.278;5.192;10.763
1495641508;13.381;4.655;6.275;5.202;10.769
1495641513;13.460;4.654;6.276;5.201;10.778
1495641518;13.497;4.699;6.275;5.193;10.741
1495641523;13.378;4.654;6.290;5.205;10.791
1495641528;13.381;4.656;6.281;5.204;10.776
1495641534;13.522;4.708;6.278;5.205;10.774
1495641539;13.356;4.645;6.276;5.196;10.758
1495641544;13.381;4.656;6.275;5.205;10.763
1495641549;13.379;4.652;6.313;5.205;10.765
1495641554;13.519;4.706;6.272;5.192;10.771
1495641559;13.381;4.655;6.283;5.209;10.761
1495641564;13.381;4.655;6.273;5.203;10.774
1495641569;13.521;4.706;6.277;5.202;10.776
1495641574;13.351;4.673;6.267;5.192;10.763
1495641579;13.382;4.653;6.268;5.204;10.771
1495641584;13.371;4.653;6.282;5.203;10.775
1495641589;13.521;4.706;6.277;5.192;10.775
1495641594;13.382;4.653;6.278;5.200;10.768
1495641599;13.381;4.655;6.271;5.207;10.768
