1495648030;13.375;4.658;6.275;5.214;10.796
1495648035;13.387;4.662;6.285;5.210;10.768
1495648040;13.530;4.716;6.268;5.211;10.772
1495648045;13.361;4.698;6.270;5.202;10.795
1495648050;13.390;4.666;6.266;5.214;10.760
1495648056;13.389;4.664;6.283;5.213;10.773
1495648061;13.515;4.710;6.269;5.199;10.763
1495648066;13.384;4.654;6.297;5.213;10.787
1495648071;13.375;4.662;6.273;5.214;10.771
1495648076;13.530;4.685;6.270;5.213;10.763
1495648081;13.360;4.716;6.278;5.201;10.795
1495648086;13.391;4.665;6.275;5.212;10.760
1495648091;13.390;4.666;6.267;5.213;10.771
1495648096;13.530;4.719;6.268;5.217;10.767
1495648101;13.373;4.650;6.276;5.206;10.794
1495648106;13.390;4.666;6.274;5.212;10.771
1495648111;13.530;4.653;6.280;5.213;10.761
1495648116;13.425;4.715;6.270;5.201;10.787
1495648121;13.390;4.665;6.277;5.215;10.828
1495648126;13.390;4.666;6.278;5.215;10.764
1495648131;13.513;4.711;6.274;5.215;10.770
1495648136;13.383;4.652;6.278;5.203;10.788
1495648141;13.391;4.665;6.285;5.213;10.765
1495648146;13.429;4.664;6.267;5.209;10.764
1495648151;13.530;4.716;6.266;5.201;10.732
1495648156;13.391;4.666;6.269;5.213;10.796
1495648161;13.378;4.660;6.278;5.213;10.765
1495648166;13.527;4.715;6.277;5.210;10.762
1495648172;13.362;4.652;6.264;5.202;10.792
1495648177;13.391;4.664;6.276;5.212;10.752
1495648182;13.389;4.665;6.285;5.213;10.771
1495648187;13.531;4.717;6.268;5.204;10.728
1495648192;13.375;4.652;6.279;5.220;10.764
1495648197;13.387;4.664;6.273;5.214;10.773
1495648202;13.531;4.717;6.270;5.214;10.763
1495648207;13.362;4.697;6.270;5.202;10.791
1495648212;13.391;4.663;6.272;5.212;10.761
1495648217;13.390;4.664;6.279;5.211;10.769
1495648222;13.531;4.712;6.287;5.222;10.765
1495648227;13.388;4.653;6.277;5.205;10.787
1495648232;13.390;4.663;6.268;5.214;10.771
1495648237;13.531;4.664;6.277;5.213;10.777
1495648242;13.392;4.715;6.270;5.200;10.801
1495648247;13.391;4.662;6.274;5.213;10.768
1495648252;13.391;4.662;6.269;5.217;10.770
1495648257;13.527;4.713;6.275;5.210;10.767
1495648262;13.387;4.653;6.274;5.204;10.794
1495648267;13.391;4.664;6.270;5.212;10.762
1495648272;13.460;4.662;6.276;5.212;10.773
1495648277;13.531;4.715;6.268;5.200;10.779
1495648282;13.391;4.663;6.284;5.215;10.840
1495648288;13.375;4.656;6.273;5.210;10.773
1495648293;13.531;4.715;6.271;5.212;10.763
1495648298;13.362;4.652;6.272;5.203;10.792
1495648303;13.391;4.664;6.286;5.213;10.760
1495648308;13.390;4.664;6.275;5.212;10.774
1495648313;13.531;4.715;6.263;5.202;10.767
1495648318;13.373;4.656;6.275;5.207;10.792
1495648323;13.388;4.662;6.268;5.208;10.767
1495648328;13.531;4.706;6.281;5.211;10.766
1495648333;13.361;4.714;6.272;5.201;10.795
1495648338;13.391;4.664;6.281;5.213;10.769
1495648343;13.390;4.664;6.287;5.213;10.767
1495648348;13.512;4.708;6.272;5.211;10.771
1495648353;13.389;4.653;6.275;5.199;10.787
1495648358;13.391;4.663;6.273;5.211;10.769
1495648363;13.531;4.668;6.285;5.214;10.768
1495648368;13.360;4.714;6.275;5.201;10.794
1495648373;13.391;4.662;6.283;5.214;10.768
1495648378;13.364;4.655;6.272;5.212;10.775
1495648383;13.528;4.714;6.267;5.210;10.766
1495648388;13.391;4.652;6.277;5.200;10.791
1495648393;13.391;4.663;6.267;5.210;10.769
1495648399;13.516;4.663;6.287;5.209;10.771
1495648404;13.533;4.715;6.277;5.201;10.797
1495648409;13.390;4.653;6.278;5.218;10.838
1495648414;13.388;4.663;6.284;5.213;10.774
1495648419;13.531;4.716;6.268;5.212;10.776
1495648424;13.363;4.653;6.272;5.202;10.797
1495648429;13.391;4.665;6.274;5.211;10.765
1495648434;13.390;4.665;6.282;5.211;10.774
1495648439;13.527;4.717;6.271;5.212;10.723
1495648444;13.388;4.664;6.271;5.216;10.796
1495648449;13.391;4.665;6.287;5.211;10.768
1495648454;13.531;4.716;6.280;5.211;10.772
1495648459;13.361;4.710;6.278;5.200;10.798
1495648464;13.391;4.664;6.287;5.211;10.768
1495648469;13.391;4.663;6.267;5.211;10.767
1495648474;13.519;4.709;6.272;5.204;10.768
1495648479;13.391;4.658;6.288;5.203;10.791
1495648484;13.392;4.666;6.286;5.214;10.774
1495648489;13.531;4.672;6.273;5.214;10.776
1495648494;13.361;4.715;6.265;5.203;10.792
1495648499;13.391;4.665;6.276;5.215;10.768
1495648504;13.372;4.658;6.273;5.212;10.770
1495648509;13.531;4.716;6.265;5.211;10.776
1495648515;13.391;4.653;6.285;5.200;10.794
1495648520;13.392;4.664;6.264;5.209;10.773
1495648525;13.531;4.663;6.268;5.210;10.776
1495648530;13.506;4.716;6.261;5.202;10.802
1495648535;13.373;4.659;6.272;5.214;10.848
1495648540;13.388;4.666;6.269;5.213;10.775
1495648545;13.531;4.717;6.273;5.210;10.771
1495648550;13.378;4.652;6.263;5.200;10.803
1495648555;13.392;4.664;6.286;5.209;10.771
1495648560;13.411;4.665;6.281;5.211;10.779
1495648565;13.511;4.712;6.261;5.206;10.728
1495648570;13.389;4.662;6.274;5.212;10.794
1495648575;13.391;4.665;6.275;5.211;10.779
1495648580;13.531;4.717;6.267;5.212;10.776
1495648585;13.362;4.664;6.264;5.202;10.792
1495648590;13.392;4.663;6.275;5.208;10.773
1495648595;13.353;4.657;6.280;5.209;10.775
1495648600;13.528;4.715;6.273;5.201;10.774
1495648605;13.391;4.663;6.266;5.205;10.793
1495648610;13.391;4.664;6.277;5.209;10.772
1495648615;13.531;4.688;6.283;5.208;10.770
1495648621;13.361;4.716;6.278;5.202;10.795
1495648626;13.391;4.657;6.281;5.232;10.753
1495648631;13.351;4.657;6.284;5.209;10.774
1495648636;13.528;4.715;6.263;5.212;10.778
1495648641;13.391;4.651;6.282;5.200;10.802
1495648646;13.391;4.662;6.282;5.209;10.780
1495648651;13.429;4.665;6.269;5.212;10.775
1495648656;13.531;4.715;6.275;5.201;10.739
1495648661;13.374;4.659;6.279;5.215;10.803
1495648666;13.391;4.662;6.289;5.215;10.767
1495648671;13.519;4.711;6.276;5.213;10.778
1495648676;13.360;4.678;6.275;5.200;10.796
1495648681;13.392;4.665;6.286;5.214;10.773
1495648686;13.390;4.663;6.270;5.213;10.773
1495648691;13.531;4.715;6.267;5.199;10.777
1495648696;13.392;4.662;6.287;5.198;10.792
1495648702;13.376;4.659;6.287;5.216;10.771
1495648707;13.528;4.683;6.263;5.212;10.778
1495648712;13.362;4.716;6.276;5.201;10.798
1495648717;13.392;4.665;6.276;5.213;10.765
1495648722;13.391;4.665;6.271;5.211;10.778
1495648727;13.532;4.716;6.275;5.211;10.773
1495648732;13.348;4.641;6.270;5.206;10.785
1495648737;13.389;4.663;6.277;5.211;10.771
1495648742;13.531;4.665;6.270;5.214;10.778
1495648747;13.407;4.716;6.272;5.201;10.800
1495648752;13.392;4.664;6.271;5.214;10.765
1495648757;13.391;4.665;6.285;5.215;10.768
1495648762;13.531;4.709;6.290;5.215;10.768
1495648767;13.387;4.652;6.273;5.202;10.799
1495648772;13.391;4.664;6.279;5.213;10.768
1495648777;13.469;4.664;6.267;5.214;10.775
1495648782;13.531;4.715;6.276;5.201;10.732
1495648787;13.392;4.665;6.274;5.216;10.831
1495648792;13.391;4.663;6.281;5.226;10.775
1495648797;13.528;4.713;6.263;5.210;10.769
