1495658831;13.410;4.661;6.283;5.227;10.763
1495658836;13.428;4.660;6.267;5.228;10.770
1495658841;13.548;4.711;6.277;5.216;10.730
1495658846;13.411;4.660;6.284;5.226;10.795
1495658851;13.392;4.654;6.273;5.227;10.770
1495658856;13.547;4.712;6.269;5.228;10.773
1495658861;13.382;4.648;6.273;5.215;10.791
1495658866;13.411;4.661;6.284;5.226;10.764
1495658871;13.408;4.661;6.272;5.227;10.777
1495658876;13.548;4.713;6.263;5.218;10.766
1495658881;13.393;4.655;6.279;5.231;10.794
1495658886;13.363;4.654;6.282;5.237;10.770
1495658891;13.533;4.708;6.273;5.229;10.775
1495658896;13.378;4.684;6.272;5.219;10.794
1495658901;13.411;4.661;6.282;5.228;10.765
1495658906;13.409;4.660;6.276;5.225;10.769
1495658911;13.548;4.711;6.275;5.212;10.770
1495658916;13.411;4.659;6.272;5.217;10.790
1495658921;13.395;4.654;6.283;5.227;10.773
1495658926;13.545;4.688;6.273;5.226;10.767
1495658932;13.381;4.712;6.278;5.216;10.796
1495658937;13.411;4.662;6.273;5.229;10.769
1495658942;13.409;4.662;6.267;5.228;10.772
1495658947;13.548;4.712;6.277;5.221;10.774
1495658952;13.392;4.644;6.283;5.218;10.796
1495658957;13.407;4.659;6.283;5.228;10.768
1495658962;13.548;4.658;6.274;5.227;10.768
1495658967;13.381;4.710;6.263;5.215;10.792
1495658972;13.411;4.660;6.265;5.228;10.767
1495658977;13.410;4.661;6.279;5.227;10.778
1495658982;13.525;4.706;6.268;5.231;10.767
1495658987;13.408;4.649;6.270;5.216;10.791
1495658992;13.411;4.660;6.271;5.224;10.774
1495658997;13.548;4.661;6.271;5.225;10.771
1495659002;13.413;4.713;6.275;5.217;10.799
1495659007;13.411;4.661;6.279;5.229;10.807
1495659012;13.405;4.652;6.280;5.230;10.765
1495659017;13.545;4.711;6.265;5.224;10.773
1495659022;13.411;4.650;6.272;5.216;10.795
1495659027;13.411;4.662;6.286;5.228;10.775
1495659032;13.548;4.661;6.277;5.226;10.773
1495659037;13.537;4.711;6.276;5.212;10.768
1495659042;13.411;4.661;6.278;5.246;10.821
1495659048;13.407;4.659;6.280;5.226;10.778
1495659053;13.548;4.712;6.260;5.225;10.777
1495659058;13.396;4.648;6.264;5.215;10.794
1495659063;13.411;4.659;6.264;5.226;10.774
1495659068;13.447;4.660;6.265;5.228;10.770
1495659073;13.549;4.711;6.278;5.215;10.738
1495659078;13.393;4.652;6.271;5.226;10.801
1495659083;13.407;4.658;6.280;5.226;10.775
1495659088;13.548;4.711;6.272;5.227;10.768
1495659093;13.384;4.648;6.275;5.214;10.798
1495659098;13.411;4.659;6.280;5.226;10.757
1495659103;13.411;4.660;6.267;5.228;10.769
1495659108;13.534;4.705;6.271;5.218;10.741
1495659113;13.408;4.658;6.287;5.226;10.795
1495659118;13.410;4.659;6.267;5.225;10.768
1495659123;13.548;4.711;6.282;5.227;10.767
1495659128;13.383;4.672;6.276;5.216;10.798
1495659133;13.411;4.659;6.266;5.224;10.760
1495659138;13.391;4.653;6.281;5.229;10.765
1495659143;13.546;4.710;6.268;5.216;10.768
1495659148;13.411;4.660;6.274;5.222;10.791
1495659153;13.411;4.660;6.278;5.224;10.778
1495659158;13.549;4.710;6.282;5.223;10.768
1495659164;13.382;4.708;6.276;5.213;10.795
1495659169;13.382;4.653;6.274;5.225;10.752
1495659174;13.407;4.659;6.286;5.225;10.775
1495659179;13.549;4.712;6.277;5.219;10.779
1495659184;13.411;4.652;6.270;5.216;10.749
1495659189;13.411;4.659;6.274;5.224;10.771
1495659194;13.548;4.659;6.266;5.227;10.770
1495659199;13.382;4.709;6.337;5.218;10.789
1495659204;13.408;4.659;6.275;5.227;10.766
1495659209;13.410;4.660;6.279;5.226;10.769
1495659214;13.549;4.712;6.274;5.227;10.768
1495659219;13.412;4.650;6.274;5.217;10.799
1495659224;13.411;4.660;6.274;5.224;10.769
1495659229;13.549;4.661;6.267;5.235;10.770
1495659234;13.501;4.711;6.270;5.216;10.788
1495659239;13.412;4.660;6.284;5.226;10.829
1495659244;13.408;4.659;6.275;5.224;10.771
1495659249;13.549;4.712;6.263;5.227;10.769
1495659254;13.396;4.650;6.270;5.215;10.798
1495659259;13.411;4.660;6.266;5.225;10.754
1495659264;13.428;4.655;6.276;5.228;10.771
1495659269;13.549;4.713;6.265;5.217;10.775
1495659274;13.412;4.661;6.271;5.228;10.827
1495659280;13.410;4.662;6.285;5.229;10.771
1495659285;13.549;4.712;6.276;5.226;10.772
1495659290;13.389;4.649;6.264;5.216;10.794
1495659295;13.396;4.656;6.277;5.230;10.753
1495659300;13.418;4.660;6.284;5.228;10.771
1495659305;13.549;4.713;6.267;5.217;10.739
1495659310;13.412;4.661;6.267;5.227;10.794
1495659315;13.411;4.661;6.268;5.226;10.770
1495659320;13.549;4.715;6.281;5.229;10.772
1495659325;13.365;4.641;6.265;5.216;10.796
1495659330;13.408;4.660;6.287;5.228;10.769
1495659335;13.410;4.661;6.262;5.226;10.773
1495659340;13.549;4.713;6.263;5.215;10.738
1495659345;13.412;4.663;6.270;5.232;10.800
1495659350;13.410;4.662;6.284;5.226;10.777
1495659355;13.523;4.706;6.283;5.228;10.766
1495659360;13.409;4.649;6.271;5.216;10.791
1495659365;13.411;4.661;6.285;5.226;10.779
1495659370;13.549;4.660;6.285;5.224;10.773
1495659375;13.505;4.712;6.276;5.215;10.752
1495659380;13.412;4.661;6.266;5.227;10.823
1495659385;13.409;4.650;6.280;5.228;10.769
1495659391;13.546;4.711;6.273;5.227;10.776
1495659396;13.407;4.649;6.281;5.215;10.799
1495659401;13.412;4.661;6.285;5.227;10.765
1495659406;13.525;4.658;6.275;5.224;10.778
1495659411;13.549;4.712;6.276;5.216;10.800
1495659416;13.412;4.660;6.277;5.239;10.832
1495659421;13.408;4.659;6.284;5.226;10.778
1495659426;13.549;4.712;6.268;5.227;10.771
1495659431;13.391;4.649;6.265;5.215;10.798
1495659436;13.411;4.660;6.284;5.225;10.763
1495659441;13.448;4.661;6.287;5.228;10.770
1495659446;13.549;4.711;6.266;5.214;10.751
1495659451;13.393;4.655;6.263;5.225;10.814
1495659456;13.411;4.659;6.279;5.224;10.782
1495659461;13.549;4.711;6.271;5.225;10.776
1495659466;13.384;4.648;6.261;5.212;10.801
1495659471;13.411;4.659;6.267;5.225;10.766
1495659476;13.409;4.658;6.267;5.225;10.778
1495659481;13.532;4.705;6.262;5.213;10.733
1495659486;13.409;4.648;6.329;5.243;10.748
1495659491;13.400;4.656;6.291;5.224;10.773
1495659496;13.546;4.710;6.282;5.224;10.779
1495659501;13.384;4.676;6.272;5.216;10.791
1495659507;13.412;4.661;6.265;5.226;10.772
1495659512;13.410;4.661;6.279;5.222;10.782
1495659517;13.550;4.713;6.278;5.213;10.769
1495659522;13.395;4.655;6.279;5.222;10.796
1495659527;13.408;4.659;6.287;5.222;10.772
1495659532;13.549;4.713;6.267;5.225;10.777
1495659537;13.383;4.703;6.268;5.211;10.806
1495659542;13.412;4.661;6.284;5.222;10.775
1495659547;13.410;4.661;6.275;5.226;10.779
1495659552;13.529;4.705;6.270;5.217;10.767
1495659557;13.409;4.655;6.279;5.212;10.796
1495659562;13.412;4.662;6.271;5.226;10.777
1495659567;13.550;4.683;6.264;5.226;10.770
1495659572;13.383;4.713;6.265;5.213;10.796
1495659577;13.412;4.661;6.286;5.223;10.770
1495659582;13.397;4.651;6.273;5.225;10.766
1495659587;13.546;4.713;6.276;5.220;10.768
1495659592;13.413;4.653;6.267;5.211;10.791
1495659597;13.412;4.660;6.272;5.222;10.770
