1495586827;13.541;4.706;6.224;5.215;10.816
1495586832;13.402;4.655;6.220;5.228;10.866
1495586837;13.401;4.653;6.227;5.223;10.799
1495586842;13.540;4.706;6.227;5.226;10.791
1495586847;13.357;4.662;6.229;5.216;10.823
1495586852;13.386;4.649;6.227;5.225;10.794
1495586858;13.397;4.655;6.229;5.225;10.803
1495586863;13.540;4.706;6.222;5.217;10.796
1495586868;13.402;4.654;6.227;5.219;10.817
1495586873;13.402;4.655;6.225;5.225;10.800
1495586878;13.522;4.670;6.219;5.228;10.802
1495586883;13.356;4.699;6.220;5.218;10.822
1495586888;13.399;4.654;6.227;5.229;10.793
1495586893;13.401;4.655;6.229;5.226;10.801
1495586898;13.541;4.707;6.222;5.224;10.806
1495586903;13.402;4.646;6.225;5.218;10.825
1495586908;13.381;4.647;6.241;5.228;10.798
1495586913;13.494;4.649;6.254;5.229;10.798
1495586918;13.537;4.706;6.219;5.216;10.779
1495586923;13.402;4.656;6.238;5.230;10.829
1495586929;13.401;4.657;6.226;5.226;10.796
1495586934;13.541;4.709;6.225;5.228;10.797
1495586939;13.373;4.642;6.269;5.219;10.820
1495586944;13.399;4.657;6.228;5.229;10.786
1495586949;13.384;4.655;6.229;5.226;10.797
1495586954;13.541;4.708;6.227;5.217;10.768
1495586959;13.402;4.657;6.229;5.229;10.816
1495586964;13.402;4.657;6.229;5.228;10.803
1495586969;13.541;4.708;6.227;5.229;10.802
1495586974;13.355;4.687;6.219;5.218;10.816
1495586979;13.386;4.650;6.233;5.224;10.796
1495586984;13.397;4.658;6.227;5.227;10.801
1495586989;13.541;4.710;6.222;5.213;10.807
1495586994;13.402;4.655;6.228;5.214;10.826
1495586999;13.402;4.659;6.227;5.229;10.800
1495587004;13.522;4.661;6.222;5.228;10.799
1495587009;13.356;4.701;6.217;5.218;10.818
1495587014;13.399;4.657;6.228;5.229;10.804
1495587019;13.401;4.658;6.229;5.229;10.801
1495587024;13.541;4.709;6.227;5.229;10.797
1495587029;13.402;4.647;6.222;5.217;10.824
1495587034;13.383;4.653;6.216;5.231;10.802
1495587040;13.522;4.653;6.239;5.232;10.797
1495587045;13.449;4.708;6.227;5.217;10.826
1495587050;13.402;4.658;6.228;5.229;10.799
1495587055;13.401;4.658;6.227;5.229;10.801
1495587060;13.541;4.710;6.223;5.229;10.802
1495587065;13.387;4.638;6.226;5.226;10.814
1495587070;13.380;4.648;6.233;5.227;10.791
1495587075;13.473;4.656;6.225;5.229;10.801
1495587080;13.541;4.708;6.223;5.219;10.772
1495587085;13.402;4.656;6.238;5.228;10.866
1495587090;13.401;4.657;6.228;5.227;10.799
1495587095;13.541;4.709;6.229;5.240;10.805
1495587100;13.369;4.639;6.219;5.222;10.818
1495587105;13.399;4.655;6.226;5.227;10.792
1495587110;13.398;4.657;6.229;5.228;10.798
1495587115;13.541;4.708;6.226;5.219;10.805
1495587120;13.402;4.658;6.229;5.234;10.830
1495587125;13.402;4.657;6.228;5.229;10.798
1495587130;13.523;4.705;6.242;5.227;10.797
1495587135;13.358;4.689;6.226;5.219;10.820
1495587140;13.402;4.656;6.228;5.228;10.794
1495587145;13.401;4.654;6.229;5.227;10.806
1495587150;13.541;4.708;6.220;5.215;10.806
1495587156;13.402;4.654;6.229;5.218;10.826
1495587161;13.383;4.649;6.219;5.228;10.800
1495587166;13.523;4.682;6.224;5.230;10.799
1495587171;13.372;4.708;6.222;5.220;10.823
1495587176;13.402;4.655;6.228;5.229;10.798
1495587181;13.401;4.656;6.228;5.228;10.805
1495587186;13.541;4.707;6.220;5.228;10.806
1495587191;13.369;4.638;6.236;5.225;10.827
1495587196;13.384;4.649;6.225;5.228;10.803
1495587201;13.537;4.654;6.229;5.229;10.804
1495587206;13.372;4.708;6.225;5.221;10.825
1495587211;13.402;4.655;6.228;5.230;10.794
1495587216;13.402;4.656;6.226;5.228;10.799
1495587221;13.541;4.706;6.224;5.238;10.798
1495587226;13.386;4.639;6.230;5.222;10.830
1495587231;13.399;4.654;6.226;5.230;10.799
1495587236;13.541;4.656;6.227;5.231;10.803
1495587241;13.481;4.707;6.226;5.219;10.827
1495587246;13.402;4.655;6.228;5.230;10.874
1495587251;13.402;4.656;6.226;5.232;10.786
1495587256;13.522;4.701;6.217;5.230;10.796
1495587261;13.384;4.644;6.222;5.219;10.819
1495587266;13.402;4.656;6.226;5.230;10.803
1495587271;13.422;4.656;6.226;5.231;10.804
1495587277;13.541;4.708;6.225;5.218;10.772
1495587282;13.402;4.656;6.228;5.230;10.827
1495587287;13.384;4.653;6.245;5.235;10.804
1495587292;13.537;4.706;6.233;5.230;10.799
1495587297;13.373;4.644;6.222;5.219;10.817
1495587302;13.402;4.656;6.230;5.230;10.789
1495587307;13.401;4.657;6.227;5.231;10.797
1495587312;13.541;4.708;6.224;5.218;10.792
1495587317;13.385;4.652;6.240;5.231;10.813
1495587322;13.398;4.656;6.227;5.232;10.800
1495587327;13.541;4.701;6.230;5.229;10.802
1495587332;13.372;4.707;6.221;5.218;10.822
1495587337;13.402;4.657;6.229;5.230;10.799
1495587342;13.401;4.656;6.231;5.230;10.805
1495587347;13.526;4.699;6.218;5.220;10.803
1495587352;13.391;4.645;6.238;5.221;10.812
1495587357;13.378;4.647;6.239;5.242;10.791
1495587362;13.537;4.707;6.226;5.231;10.797
1495587367;13.383;4.644;6.217;5.219;10.817
1495587372;13.402;4.654;6.227;5.230;10.787
1495587377;13.427;4.654;6.228;5.228;10.800
1495587383;13.541;4.700;6.238;5.223;10.739
1495587388;13.399;4.653;6.231;5.234;10.861
1495587393;13.384;4.645;6.227;5.229;10.796
1495587398;13.541;4.704;6.228;5.229;10.800
1495587403;13.373;4.662;6.222;5.220;10.824
1495587408;13.402;4.653;6.234;5.227;10.801
1495587413;13.401;4.652;6.227;5.235;10.788
1495587418;13.534;4.701;6.231;5.218;10.802
1495587423;13.385;4.642;6.225;5.231;10.827
1495587428;13.398;4.653;6.225;5.232;10.805
1495587433;13.541;4.704;6.225;5.228;10.808
1495587438;13.395;4.642;6.219;5.220;10.828
1495587443;13.402;4.655;6.229;5.231;10.804
1495587448;13.461;4.648;6.218;5.230;10.808
1495587453;13.515;4.699;6.228;5.221;10.763
1495587458;13.399;4.653;6.238;5.233;10.865
1495587463;13.401;4.655;6.229;5.231;10.812
1495587468;13.541;4.707;6.223;5.228;10.803
1495587473;13.377;4.643;6.222;5.218;10.824
1495587478;13.379;4.648;6.223;5.231;10.783
1495587483;13.395;4.649;6.229;5.238;10.799
1495587488;13.537;4.704;6.227;5.218;10.807
1495587494;13.402;4.652;6.228;5.232;10.820
1495587499;13.402;4.654;6.227;5.229;10.802
1495587504;13.541;4.707;6.228;5.230;10.804
1495587509;13.366;4.655;6.223;5.222;10.829
1495587514;13.399;4.654;6.228;5.228;10.801
1495587519;13.385;4.649;6.233;5.229;10.803
1495587524;13.540;4.706;6.226;5.219;10.808
1495587529;13.402;4.654;6.232;5.222;10.826
1495587534;13.402;4.656;6.226;5.228;10.805
1495587539;13.541;4.683;6.227;5.237;10.806
1495587544;13.369;4.706;6.223;5.219;10.822
1495587549;13.385;4.649;6.226;5.230;10.802
1495587554;13.398;4.654;6.229;5.227;10.800
1495587559;13.541;4.705;6.220;5.223;10.811
1495587564;13.402;4.646;6.229;5.219;10.821
1495587569;13.402;4.656;6.227;5.229;10.806
1495587574;13.523;4.647;6.229;5.227;10.801
1495587579;13.362;4.699;6.217;5.219;10.820
1495587584;13.400;4.654;6.227;5.231;10.799
1495587589;13.402;4.655;6.226;5.231;10.809
1495587594;13.541;4.705;6.222;5.229;10.809
1495587599;13.402;4.644;6.233;5.220;10.822
