1495633629;13.404;4.643;6.268;5.189;10.791
1495633634;13.511;4.699;6.273;5.173;10.707
1495633639;13.356;4.644;6.278;5.189;10.847
1495633645;13.358;4.645;6.284;5.187;10.796
1495633650;13.512;4.700;6.277;5.184;10.792
1495633655;13.344;4.641;6.270;5.179;10.767
1495633660;13.374;4.651;6.271;5.189;10.786
1495633665;13.372;4.649;6.274;5.186;10.798
1495633670;13.501;4.691;6.274;5.180;10.789
1495633675;13.368;4.640;6.283;5.187;10.770
1495633680;13.370;4.649;6.279;5.188;10.789
1495633685;13.515;4.671;6.277;5.188;10.792
1495633690;13.343;4.700;6.271;5.178;10.764
1495633695;13.374;4.649;6.273;5.190;10.793
1495633700;13.372;4.649;6.283;5.197;10.800
1495633705;13.512;4.700;6.275;5.204;10.793
1495633710;13.370;4.637;6.281;5.181;10.766
1495633715;13.373;4.651;6.278;5.189;10.799
1495633720;13.515;4.651;6.277;5.189;10.789
1495633725;13.370;4.703;6.274;5.179;10.768
1495633730;13.374;4.651;6.275;5.190;10.791
1495633735;13.354;4.646;6.279;5.188;10.787
1495633740;13.500;4.700;6.272;5.186;10.791
1495633745;13.374;4.638;6.281;5.175;10.763
1495633750;13.373;4.650;6.282;5.185;10.788
1495633755;13.456;4.650;6.275;5.186;10.802
1495633761;13.515;4.702;6.270;5.176;10.769
1495633766;13.355;4.643;6.277;5.189;10.847
1495633771;13.347;4.644;6.286;5.190;10.779
1495633776;13.512;4.701;6.279;5.188;10.794
1495633781;13.344;4.638;6.270;5.180;10.771
1495633786;13.374;4.650;6.275;5.190;10.793
1495633791;13.372;4.649;6.275;5.188;10.789
1495633796;13.496;4.694;6.275;5.183;10.792
1495633801;13.358;4.643;6.294;5.192;10.794
1495633806;13.369;4.648;6.276;5.188;10.790
1495633811;13.515;4.702;6.271;5.189;10.799
1495633816;13.374;4.640;6.287;5.181;10.770
1495633821;13.373;4.647;6.278;5.188;10.794
1495633826;13.497;4.643;6.284;5.190;10.795
1495633831;13.467;4.697;6.265;5.183;10.773
1495633836;13.370;4.649;6.289;5.189;10.846
1495633841;13.373;4.650;6.276;5.188;10.796
1495633846;13.515;4.703;6.275;5.191;10.798
1495633851;13.359;4.639;6.275;5.180;10.771
1495633856;13.367;4.641;6.294;5.188;10.783
1495633861;13.344;4.644;6.294;5.187;10.788
1495633866;13.511;4.702;6.272;5.178;10.791
1495633871;13.374;4.650;6.272;5.186;10.768
1495633877;13.373;4.650;6.278;5.187;10.793
1495633882;13.515;4.694;6.280;5.189;10.796
1495633887;13.343;4.702;6.271;5.184;10.778
1495633892;13.353;4.644;6.283;5.187;10.794
1495633897;13.369;4.650;6.280;5.189;10.803
1495633902;13.515;4.703;6.268;5.184;10.798
1495633907;13.374;4.642;6.279;5.177;10.762
1495633912;13.373;4.651;6.274;5.190;10.794
1495633917;13.515;4.650;6.284;5.190;10.796
1495633922;13.321;4.694;6.271;5.178;10.766
1495633927;13.370;4.651;6.281;5.193;10.791
1495633932;13.372;4.652;6.281;5.188;10.797
1495633937;13.515;4.702;6.274;5.186;10.797
1495633942;13.374;4.640;6.276;5.178;10.771
1495633947;13.374;4.651;6.280;5.187;10.787
1495633952;13.346;4.643;6.281;5.188;10.791
1495633957;13.512;4.703;6.272;5.180;10.774
1495633962;13.374;4.651;6.284;5.189;10.765
1495633967;13.373;4.650;6.274;5.185;10.793
1495633972;13.515;4.703;6.277;5.185;10.793
1495633977;13.343;4.688;6.272;5.178;10.762
1495633982;13.337;4.645;6.274;5.190;10.788
1495633987;13.512;4.648;6.280;5.186;10.802
1495633993;13.422;4.701;6.264;5.174;10.759
1495633998;13.374;4.651;6.274;5.189;10.850
1495634003;13.372;4.652;6.276;5.188;10.802
1495634008;13.515;4.703;6.256;5.187;10.794
1495634013;13.345;4.633;6.275;5.178;10.771
1495634018;13.370;4.650;6.276;5.187;10.800
1495634023;13.419;4.650;6.275;5.188;10.792
1495634028;13.515;4.703;6.275;5.181;10.717
1495634033;13.374;4.650;6.277;5.190;10.778
1495634038;13.373;4.651;6.277;5.187;10.798
1495634043;13.492;4.693;6.292;5.190;10.791
1495634048;13.340;4.648;6.273;5.182;10.778
1495634053;13.374;4.651;6.283;5.189;10.782
1495634058;13.371;4.651;6.283;5.191;10.796
1495634063;13.515;4.703;6.274;5.181;10.793
1495634068;13.374;4.650;6.279;5.182;10.771
1495634073;13.373;4.648;6.300;5.195;10.787
1495634078;13.512;4.680;6.279;5.191;10.791
1495634083;13.343;4.700;6.267;5.178;10.776
1495634088;13.373;4.650;6.275;5.189;10.787
1495634093;13.372;4.651;6.274;5.192;10.792
1495634098;13.515;4.701;6.273;5.189;10.800
1495634103;13.374;4.638;6.288;5.203;10.833
1495634109;13.370;4.648;6.278;5.191;10.792
1495634114;13.515;4.702;6.273;5.182;10.805
1495634119;13.374;4.650;6.279;5.191;10.777
1495634124;13.373;4.649;6.283;5.188;10.796
1495634129;13.515;4.701;6.274;5.190;10.801
1495634134;13.343;4.677;6.268;5.182;10.766
1495634139;13.356;4.643;6.284;5.191;10.797
1495634144;13.367;4.648;6.285;5.189;10.800
1495634149;13.515;4.700;6.273;5.178;10.793
1495634154;13.374;4.647;6.279;5.179;10.767
1495634159;13.373;4.648;6.279;5.191;10.799
1495634164;13.515;4.659;6.265;5.193;10.799
1495634169;13.324;4.694;6.274;5.186;10.766
1495634174;13.370;4.647;6.281;5.192;10.787
1495634179;13.372;4.648;6.279;5.191;10.792
1495634184;13.515;4.702;6.267;5.193;10.795
1495634189;13.374;4.638;6.287;5.184;10.779
1495634194;13.373;4.648;6.284;5.191;10.799
1495634199;13.497;4.642;6.290;5.194;10.797
1495634204;13.480;4.700;6.276;5.184;10.770
1495634209;13.374;4.649;6.278;5.194;10.808
1495634214;13.373;4.648;6.282;5.189;10.792
1495634219;13.515;4.701;6.266;5.189;10.798
1495634225;13.362;4.638;6.273;5.181;10.767
1495634230;13.337;4.644;6.284;5.194;10.779
1495634235;13.369;4.648;6.276;5.189;10.797
1495634240;13.478;4.695;6.264;5.180;10.717
1495634245;13.352;4.644;6.288;5.193;10.801
1495634250;13.370;4.649;6.275;5.189;10.792
1495634255;13.514;4.701;6.281;5.188;10.794
1495634260;13.343;4.671;6.276;5.179;10.773
1495634265;13.374;4.652;6.277;5.192;10.797
1495634270;13.368;4.644;6.285;5.191;10.786
1495634275;13.510;4.695;6.287;5.181;10.792
1495634280;13.370;4.645;6.282;5.179;10.766
1495634285;13.357;4.646;6.273;5.192;10.798
1495634290;13.512;4.650;6.282;5.191;10.795
1495634295;13.342;4.703;6.274;5.180;10.767
1495634300;13.374;4.652;6.276;5.200;10.783
1495634305;13.369;4.650;6.287;5.195;10.795
1495634310;13.511;4.703;6.267;5.190;10.791
1495634315;13.373;4.642;6.282;5.180;10.763
1495634320;13.373;4.653;6.281;5.189;10.795
1495634325;13.490;4.653;6.277;5.190;10.796
1495634330;13.518;4.705;6.270;5.181;10.759
1495634335;13.355;4.649;6.278;5.193;10.859
1495634341;13.357;4.647;6.282;5.192;10.802
1495634346;13.512;4.703;6.280;5.187;10.799
1495634351;13.344;4.642;6.273;5.180;10.765
1495634356;13.373;4.654;6.280;5.191;10.781
1495634361;13.371;4.654;6.280;5.188;10.801
1495634366;13.497;4.699;6.268;5.177;10.789
1495634371;13.356;4.647;6.285;5.193;10.771
1495634376;13.370;4.653;6.278;5.190;10.796
1495634381;13.515;4.702;6.278;5.189;10.796
1495634386;13.343;4.700;6.270;5.178;10.770
1495634391;13.373;4.655;6.274;5.191;10.786
1495634396;13.352;4.648;6.279;5.194;10.797
1495634401;13.496;4.699;6.273;5.193;10.794
