1495597627;13.410;4.650;6.233;5.232;10.801
1495597632;13.547;4.649;6.228;5.231;10.801
1495597637;13.394;4.696;6.223;5.224;10.824
1495597643;13.382;4.645;6.230;5.233;10.829
1495597648;13.406;4.652;6.230;5.231;10.802
1495597653;13.547;4.703;6.226;5.231;10.801
1495597658;13.410;4.640;6.231;5.218;10.816
1495597663;13.410;4.651;6.230;5.229;10.794
1495597668;13.527;4.644;6.241;5.231;10.790
1495597673;13.529;4.691;6.224;5.221;10.813
1495597678;13.407;4.651;6.224;5.232;10.879
1495597683;13.410;4.651;6.230;5.229;10.794
1495597688;13.547;4.702;6.230;5.229;10.795
1495597693;13.391;4.641;6.232;5.220;10.815
1495597698;13.410;4.650;6.222;5.233;10.788
1495597703;13.405;4.650;6.247;5.232;10.799
1495597708;13.544;4.702;6.235;5.219;10.753
1495597713;13.410;4.650;6.230;5.233;10.824
1495597718;13.410;4.651;6.234;5.230;10.801
1495597723;13.548;4.702;6.233;5.230;10.797
1495597728;13.382;4.663;6.232;5.219;10.811
1495597733;13.402;4.649;6.229;5.233;10.788
1495597738;13.405;4.651;6.230;5.229;10.805
1495597743;13.548;4.704;6.226;5.218;10.826
1495597748;13.410;4.652;6.225;5.229;10.833
1495597753;13.410;4.653;6.234;5.230;10.805
1495597759;13.547;4.704;6.224;5.228;10.803
1495597764;13.378;4.635;6.227;5.218;10.816
1495597769;13.395;4.646;6.231;5.230;10.798
1495597774;13.449;4.651;6.232;5.226;10.804
1495597779;13.547;4.703;6.230;5.217;10.766
1495597784;13.410;4.653;6.233;5.231;10.825
1495597789;13.409;4.652;6.230;5.225;10.800
1495597794;13.533;4.698;6.241;5.228;10.804
1495597799;13.365;4.634;6.226;5.220;10.822
1495597804;13.407;4.650;6.233;5.228;10.782
1495597809;13.408;4.651;6.233;5.227;10.803
1495597814;13.547;4.702;6.229;5.219;10.804
1495597819;13.410;4.651;6.234;5.221;10.826
1495597824;13.390;4.645;6.224;5.228;10.802
1495597829;13.515;4.690;6.240;5.231;10.800
1495597834;13.378;4.702;6.229;5.217;10.826
1495597839;13.410;4.652;6.232;5.227;10.796
1495597844;13.409;4.653;6.236;5.230;10.806
1495597849;13.548;4.704;6.226;5.220;10.805
1495597854;13.381;4.639;6.234;5.219;10.822
1495597859;13.403;4.641;6.227;5.233;10.794
1495597864;13.544;4.653;6.233;5.228;10.804
1495597869;13.380;4.702;6.232;5.218;10.822
1495597875;13.410;4.650;6.230;5.230;10.791
1495597880;13.409;4.650;6.232;5.227;10.803
1495597885;13.547;4.697;6.260;5.233;10.791
1495597890;13.407;4.638;6.255;5.221;10.814
1495597895;13.407;4.649;6.232;5.226;10.802
1495597900;13.548;4.651;6.232;5.229;10.803
1495597905;13.475;4.701;6.228;5.216;10.825
1495597910;13.410;4.648;6.231;5.230;10.799
1495597915;13.409;4.648;6.233;5.230;10.805
1495597920;13.544;4.698;6.228;5.232;10.792
1495597925;13.402;4.638;6.238;5.221;10.826
1495597930;13.410;4.647;6.233;5.227;10.791
1495597935;13.484;4.648;6.232;5.229;10.797
1495597940;13.548;4.702;6.227;5.219;10.821
1495597945;13.410;4.649;6.223;5.229;10.858
1495597950;13.392;4.645;6.232;5.229;10.796
1495597955;13.531;4.700;6.226;5.229;10.804
1495597960;13.382;4.639;6.235;5.214;10.826
1495597965;13.410;4.650;6.233;5.227;10.796
1495597970;13.408;4.652;6.232;5.228;10.805
1495597975;13.548;4.702;6.230;5.216;10.756
1495597980;13.395;4.646;6.230;5.230;10.817
1495597985;13.395;4.645;6.232;5.228;10.799
1495597991;13.545;4.702;6.232;5.224;10.803
1495597996;13.381;4.679;6.223;5.216;10.826
1495598001;13.410;4.652;6.233;5.226;10.788
1495598006;13.408;4.650;6.232;5.225;10.799
1495598011;13.531;4.697;6.221;5.216;10.794
1495598016;13.393;4.645;6.221;5.216;10.827
1495598021;13.407;4.651;6.232;5.226;10.804
1495598026;13.548;4.680;6.232;5.226;10.800
1495598031;13.381;4.703;6.231;5.217;10.818
1495598036;13.410;4.650;6.228;5.226;10.792
1495598041;13.388;4.643;6.240;5.227;10.800
1495598046;13.529;4.697;6.222;5.232;10.791
1495598051;13.407;4.639;6.229;5.215;10.816
1495598056;13.410;4.651;6.234;5.226;10.805
1495598061;13.548;4.652;6.231;5.226;10.802
1495598066;13.402;4.703;6.225;5.213;10.819
1495598071;13.404;4.641;6.223;5.231;10.834
1495598076;13.397;4.645;6.230;5.227;10.796
1495598081;13.545;4.702;6.222;5.229;10.796
1495598086;13.410;4.640;6.234;5.216;10.824
1495598091;13.410;4.653;6.233;5.228;10.802
1495598096;13.496;4.651;6.227;5.227;10.796
1495598101;13.548;4.703;6.223;5.227;10.773
1495598107;13.398;4.640;6.232;5.231;10.822
1495598112;13.407;4.651;6.229;5.227;10.804
1495598117;13.548;4.704;6.222;5.227;10.805
1495598122;13.385;4.641;6.231;5.217;10.818
1495598127;13.410;4.652;6.230;5.228;10.788
1495598132;13.406;4.649;6.233;5.227;10.798
1495598137;13.533;4.702;6.226;5.217;10.765
1495598142;13.393;4.646;6.234;5.229;10.826
1495598147;13.409;4.649;6.230;5.226;10.804
1495598152;13.548;4.702;6.230;5.227;10.800
1495598157;13.381;4.691;6.224;5.214;10.819
1495598162;13.410;4.650;6.231;5.227;10.792
1495598167;13.392;4.644;6.234;5.227;10.803
1495598172;13.531;4.696;6.230;5.237;10.788
1495598177;13.398;4.636;6.232;5.227;10.825
1495598182;13.396;4.645;6.228;5.227;10.807
1495598187;13.545;4.648;6.230;5.227;10.801
1495598192;13.381;4.698;6.226;5.215;10.823
1495598197;13.410;4.650;6.231;5.230;10.795
1495598202;13.409;4.649;6.235;5.225;10.811
1495598207;13.533;4.695;6.228;5.229;10.803
1495598212;13.395;4.633;6.243;5.218;10.827
1495598217;13.407;4.650;6.232;5.226;10.809
1495598223;13.542;4.651;6.231;5.226;10.802
1495598228;13.548;4.704;6.231;5.216;10.831
1495598233;13.410;4.652;6.244;5.231;10.870
1495598238;13.393;4.645;6.245;5.228;10.800
1495598243;13.531;4.698;6.232;5.229;10.796
1495598248;13.383;4.640;6.224;5.217;10.828
1495598253;13.410;4.651;6.232;5.226;10.798
1495598258;13.408;4.653;6.236;5.227;10.804
1495598263;13.548;4.701;6.229;5.215;10.775
1495598268;13.394;4.644;6.238;5.233;10.829
1495598273;13.375;4.644;6.228;5.226;10.800
1495598278;13.545;4.701;6.227;5.227;10.800
1495598283;13.382;4.668;6.230;5.214;10.821
1495598288;13.410;4.651;6.228;5.224;10.793
1495598293;13.409;4.652;6.229;5.225;10.802
1495598298;13.548;4.700;6.253;5.219;10.793
1495598303;13.403;4.643;6.240;5.223;10.825
1495598308;13.407;4.651;6.233;5.223;10.800
1495598313;13.548;4.686;6.230;5.226;10.801
1495598318;13.381;4.704;6.229;5.213;10.821
1495598323;13.410;4.653;6.233;5.227;10.792
1495598329;13.409;4.653;6.233;5.228;10.800
1495598334;13.542;4.704;6.236;5.225;10.804
1495598339;13.407;4.646;6.234;5.217;10.823
1495598344;13.410;4.652;6.234;5.225;10.807
1495598349;13.548;4.654;6.233;5.228;10.801
1495598354;13.541;4.703;6.226;5.214;10.822
1495598359;13.410;4.652;6.229;5.230;10.865
1495598364;13.393;4.645;6.230;5.229;10.787
1495598369;13.539;4.702;6.220;5.226;10.801
1495598374;13.394;4.640;6.225;5.218;10.828
1495598379;13.410;4.651;6.232;5.226;10.802
1495598384;13.437;4.649;6.232;5.227;10.808
1495598389;13.548;4.700;6.232;5.218;10.777
1495598394;13.393;4.644;6.243;5.230;10.835
1495598399;13.392;4.645;6.231;5.229;10.800
