1495590429;13.385;4.651;6.229;5.232;10.794
1495590434;13.540;4.689;6.225;5.229;10.804
1495590439;13.376;4.709;6.223;5.220;10.821
1495590444;13.404;4.658;6.227;5.231;10.796
1495590449;13.404;4.659;6.228;5.232;10.794
1495590454;13.527;4.702;6.229;5.223;10.804
1495590459;13.379;4.645;6.251;5.222;10.820
1495590464;13.401;4.658;6.232;5.229;10.804
1495590470;13.543;4.671;6.230;5.228;10.801
1495590475;13.376;4.711;6.226;5.221;10.817
1495590480;13.405;4.657;6.230;5.230;10.797
1495590485;13.387;4.651;6.240;5.233;10.790
1495590490;13.534;4.700;6.222;5.234;10.796
1495590495;13.402;4.645;6.233;5.218;10.815
1495590500;13.405;4.657;6.223;5.229;10.805
1495590505;13.543;4.657;6.228;5.231;10.795
1495590510;13.469;4.708;6.219;5.218;10.825
1495590515;13.385;4.649;6.238;5.232;10.853
1495590520;13.401;4.655;6.230;5.234;10.790
1495590525;13.540;4.707;6.225;5.229;10.801
1495590530;13.405;4.648;6.235;5.220;10.822
1495590535;13.405;4.659;6.228;5.231;10.802
1495590540;13.523;4.658;6.229;5.228;10.800
1495590545;13.544;4.705;6.235;5.222;10.783
1495590550;13.402;4.657;6.229;5.237;10.826
1495590555;13.401;4.656;6.225;5.229;10.806
1495590560;13.543;4.710;6.225;5.231;10.802
1495590565;13.391;4.647;6.224;5.223;10.816
1495590570;13.405;4.658;6.229;5.230;10.794
1495590575;13.543;4.674;6.227;5.231;10.802
1495590581;13.371;4.707;6.220;5.222;10.822
1495590586;13.387;4.653;6.228;5.233;10.792
1495590591;13.404;4.657;6.230;5.229;10.798
1495590596;13.543;4.711;6.228;5.235;10.801
1495590601;13.405;4.648;6.237;5.223;10.815
1495590606;13.405;4.661;6.230;5.234;10.796
1495590611;13.525;4.654;6.233;5.231;10.801
1495590616;13.491;4.704;6.226;5.220;10.809
1495590621;13.402;4.662;6.225;5.236;10.870
1495590626;13.404;4.659;6.228;5.233;10.797
1495590631;13.543;4.711;6.232;5.228;10.802
1495590636;13.398;4.648;6.226;5.221;10.816
1495590641;13.390;4.655;6.229;5.234;10.803
1495590646;13.481;4.654;6.236;5.229;10.803
1495590651;13.540;4.711;6.222;5.220;10.800
1495590656;13.405;4.660;6.226;5.234;10.847
1495590661;13.404;4.660;6.227;5.232;10.795
1495590666;13.543;4.712;6.222;5.230;10.803
1495590671;13.358;4.644;6.225;5.225;10.818
1495590676;13.387;4.653;6.224;5.231;10.777
1495590681;13.398;4.659;6.224;5.230;10.795
1495590686;13.543;4.710;6.228;5.219;10.760
1495590692;13.405;4.661;6.229;5.237;10.814
1495590697;13.404;4.661;6.226;5.231;10.801
1495590702;13.513;4.704;6.234;5.229;10.807
1495590707;13.354;4.660;6.225;5.223;10.769
1495590712;13.402;4.660;6.226;5.232;10.785
1495590717;13.403;4.661;6.234;5.229;10.798
1495590722;13.543;4.711;6.226;5.219;10.798
1495590727;13.405;4.659;6.230;5.219;10.824
1495590732;13.402;4.652;6.235;5.234;10.800
1495590737;13.538;4.704;6.229;5.234;10.804
1495590742;13.372;4.701;6.220;5.222;10.820
1495590747;13.390;4.655;6.234;5.231;10.789
1495590752;13.401;4.657;6.229;5.231;10.796
1495590757;13.543;4.712;6.222;5.223;10.795
1495590762;13.405;4.655;6.241;5.226;10.816
1495590767;13.402;4.659;6.233;5.240;10.801
1495590772;13.540;4.670;6.232;5.231;10.800
1495590777;13.375;4.712;6.222;5.224;10.820
1495590782;13.405;4.659;6.227;5.233;10.787
1495590787;13.404;4.662;6.231;5.234;10.795
1495590792;13.543;4.712;6.226;5.231;10.790
1495590797;13.390;4.643;6.243;5.224;10.811
1495590803;13.389;4.655;6.230;5.232;10.792
1495590808;13.543;4.659;6.235;5.230;10.793
1495590813;13.485;4.711;6.228;5.222;10.815
1495590818;13.405;4.662;6.228;5.236;10.785
1495590823;13.404;4.660;6.230;5.232;10.797
1495590828;13.528;4.705;6.216;5.230;10.802
1495590833;13.390;4.644;6.224;5.225;10.818
1495590838;13.402;4.660;6.228;5.233;10.796
1495590843;13.486;4.661;6.230;5.233;10.795
1495590848;13.543;4.712;6.214;5.221;10.771
1495590853;13.405;4.661;6.223;5.233;10.846
1495590858;13.384;4.655;6.232;5.235;10.792
1495590863;13.523;4.706;6.220;5.233;10.793
1495590868;13.389;4.648;6.224;5.220;10.815
1495590873;13.404;4.660;6.230;5.231;10.786
1495590878;13.444;4.661;6.229;5.233;10.800
1495590883;13.544;4.711;6.228;5.220;10.763
1495590888;13.385;4.651;6.230;5.233;10.860
1495590893;13.381;4.653;6.238;5.232;10.802
1495590898;13.540;4.712;6.228;5.233;10.796
1495590903;13.377;4.649;6.225;5.222;10.812
1495590908;13.405;4.658;6.231;5.230;10.778
1495590913;13.403;4.660;6.229;5.233;10.797
1495590919;13.544;4.706;6.243;5.224;10.780
1495590924;13.395;4.649;6.226;5.240;10.808
1495590929;13.402;4.659;6.230;5.231;10.800
1495590934;13.544;4.713;6.230;5.233;10.800
1495590939;13.377;4.659;6.225;5.219;10.825
1495590944;13.405;4.661;6.231;5.229;10.789
1495590949;13.403;4.660;6.230;5.235;10.799
1495590954;13.539;4.709;6.225;5.220;10.787
1495590959;13.388;4.651;6.255;5.234;10.799
1495590964;13.392;4.655;6.223;5.230;10.791
1495590969;13.527;4.699;6.227;5.232;10.794
1495590974;13.372;4.709;6.228;5.220;10.825
1495590979;13.405;4.658;6.229;5.229;10.786
1495590984;13.404;4.659;6.230;5.230;10.801
1495590989;13.544;4.710;6.224;5.226;10.799
1495590994;13.386;4.644;6.229;5.222;10.812
1495590999;13.384;4.653;6.219;5.235;10.791
1495591004;13.541;4.657;6.232;5.232;10.800
1495591009;13.375;4.710;6.227;5.219;10.812
1495591014;13.405;4.659;6.229;5.233;10.788
1495591019;13.404;4.659;6.229;5.230;10.799
1495591024;13.526;4.700;6.222;5.234;10.795
1495591029;13.386;4.640;6.234;5.227;10.796
1495591035;13.402;4.659;6.229;5.231;10.800
1495591040;13.544;4.660;6.229;5.230;10.794
1495591045;13.467;4.712;6.224;5.222;10.815
1495591050;13.405;4.662;6.229;5.235;10.840
1495591055;13.405;4.661;6.234;5.233;10.777
1495591060;13.535;4.707;6.227;5.237;10.787
1495591065;13.401;4.647;6.227;5.221;10.820
1495591070;13.405;4.660;6.231;5.232;10.791
1495591075;13.544;4.659;6.229;5.231;10.794
1495591080;13.525;4.710;6.228;5.219;10.772
1495591085;13.405;4.657;6.233;5.232;10.819
1495591090;13.390;4.652;6.223;5.232;10.793
1495591095;13.526;4.705;6.233;5.230;10.796
1495591100;13.374;4.653;6.228;5.219;10.819
1495591105;13.405;4.660;6.231;5.232;10.786
1495591110;13.404;4.659;6.229;5.231;10.798
1495591115;13.544;4.712;6.228;5.223;10.790
1495591120;13.388;4.652;6.233;5.229;10.819
1495591125;13.388;4.650;6.243;5.231;10.786
1495591130;13.540;4.709;6.234;5.230;10.799
1495591135;13.376;4.698;6.224;5.222;10.817
1495591140;13.405;4.659;6.229;5.231;10.791
1495591145;13.404;4.658;6.230;5.229;10.797
1495591151;13.526;4.703;6.228;5.218;10.782
1495591156;13.384;4.649;6.232;5.220;10.811
1495591161;13.402;4.656;6.229;5.232;10.793
1495591166;13.544;4.698;6.229;5.229;10.796
1495591171;13.376;4.707;6.228;5.218;10.819
1495591176;13.405;4.657;6.226;5.232;10.787
1495591181;13.394;4.648;6.233;5.234;10.799
1495591186;13.535;4.699;6.224;5.233;10.785
1495591191;13.403;4.647;6.227;5.224;10.818
1495591196;13.406;4.659;6.220;5.231;10.801
1495591201;13.544;4.658;6.230;5.230;10.794
