1495608427;13.397;4.652;6.254;5.209;10.796
1495608432;13.395;4.652;6.225;5.211;10.807
1495608437;13.547;4.708;6.238;5.197;10.808
1495608442;13.413;4.658;6.238;5.208;10.830
1495608447;13.412;4.658;6.236;5.208;10.811
1495608452;13.550;4.708;6.235;5.208;10.800
1495608457;13.369;4.682;6.225;5.202;10.827
1495608462;13.393;4.651;6.230;5.209;10.792
1495608467;13.408;4.657;6.237;5.209;10.814
1495608472;13.550;4.710;6.232;5.199;10.811
1495608477;13.413;4.658;6.237;5.203;10.829
1495608482;13.412;4.657;6.235;5.208;10.810
1495608487;13.536;4.690;6.248;5.209;10.801
1495608492;13.380;4.706;6.239;5.195;10.826
1495608497;13.397;4.656;6.232;5.207;10.792
1495608502;13.411;4.657;6.235;5.206;10.801
1495608508;13.550;4.709;6.231;5.199;10.807
1495608513;13.413;4.653;6.237;5.198;10.823
1495608518;13.412;4.656;6.243;5.211;10.797
1495608523;13.547;4.678;6.229;5.209;10.805
1495608528;13.368;4.704;6.227;5.200;10.827
1495608533;13.409;4.657;6.235;5.208;10.794
1495608538;13.411;4.656;6.235;5.205;10.806
1495608543;13.550;4.708;6.233;5.203;10.805
1495608548;13.413;4.648;6.237;5.199;10.823
1495608553;13.399;4.657;6.236;5.208;10.800
1495608558;13.534;4.654;6.231;5.211;10.803
1495608563;13.379;4.709;6.230;5.199;10.821
1495608568;13.413;4.658;6.236;5.211;10.798
1495608573;13.411;4.656;6.235;5.209;10.806
1495608578;13.550;4.708;6.231;5.209;10.803
1495608583;13.398;4.639;6.244;5.199;10.826
1495608588;13.395;4.650;6.233;5.210;10.802
1495608593;13.547;4.656;6.231;5.209;10.805
1495608598;13.554;4.708;6.232;5.202;10.823
1495608603;13.413;4.656;6.237;5.212;10.871
1495608608;13.411;4.655;6.236;5.208;10.805
1495608613;13.533;4.701;6.233;5.211;10.798
1495608618;13.381;4.637;6.223;5.202;10.822
1495608624;13.409;4.654;6.235;5.211;10.801
1495608629;13.453;4.655;6.236;5.209;10.800
1495608634;13.550;4.708;6.230;5.197;10.777
1495608639;13.413;4.655;6.239;5.209;10.834
1495608644;13.392;4.648;6.224;5.209;10.799
1495608649;13.547;4.705;6.251;5.210;10.795
1495608654;13.381;4.644;6.232;5.197;10.826
1495608659;13.412;4.656;6.235;5.210;10.788
1495608664;13.410;4.657;6.241;5.209;10.800
1495608669;13.550;4.707;6.233;5.198;10.757
1495608674;13.413;4.653;6.258;5.217;10.826
1495608679;13.408;4.653;6.242;5.220;10.804
1495608684;13.546;4.705;6.231;5.205;10.802
1495608689;13.384;4.673;6.232;5.195;10.822
1495608694;13.412;4.656;6.235;5.209;10.794
1495608699;13.410;4.655;6.236;5.209;10.803
1495608704;13.550;4.706;6.234;5.201;10.769
1495608709;13.407;4.654;6.240;5.205;10.814
1495608714;13.396;4.653;6.235;5.205;10.800
1495608719;13.549;4.705;6.235;5.206;10.799
1495608724;13.383;4.690;6.230;5.196;10.829
1495608729;13.412;4.654;6.237;5.206;10.798
1495608734;13.410;4.654;6.235;5.207;10.804
1495608740;13.533;4.700;6.235;5.197;10.802
1495608745;13.394;4.645;6.240;5.196;10.822
1495608750;13.402;4.654;6.237;5.210;10.805
1495608755;13.550;4.674;6.235;5.208;10.804
1495608760;13.382;4.705;6.231;5.196;10.828
1495608765;13.412;4.652;6.235;5.206;10.797
1495608770;13.394;4.647;6.228;5.208;10.810
1495608775;13.529;4.701;6.232;5.206;10.803
1495608780;13.409;4.643;6.233;5.199;10.823
1495608785;13.412;4.654;6.237;5.210;10.808
1495608790;13.550;4.653;6.236;5.208;10.801
1495608795;13.452;4.705;6.232;5.197;10.830
1495608800;13.395;4.646;6.228;5.213;10.784
1495608805;13.384;4.647;6.237;5.208;10.807
1495608810;13.546;4.705;6.238;5.207;10.811
1495608815;13.412;4.644;6.235;5.200;10.831
1495608820;13.412;4.654;6.235;5.207;10.811
1495608825;13.550;4.653;6.235;5.207;10.805
1495608830;13.526;4.703;6.267;5.204;10.828
1495608835;13.407;4.647;6.249;5.215;10.827
1495608840;13.408;4.652;6.241;5.208;10.803
1495608845;13.550;4.705;6.234;5.207;10.806
1495608850;13.400;4.643;6.230;5.199;10.831
1495608856;13.411;4.654;6.235;5.211;10.800
1495608861;13.475;4.654;6.235;5.210;10.804
1495608866;13.542;4.703;6.225;5.199;10.828
1495608871;13.395;4.648;6.235;5.211;10.868
1495608876;13.411;4.654;6.237;5.208;10.801
1495608881;13.550;4.705;6.236;5.206;10.804
1495608886;13.383;4.655;6.233;5.197;10.828
1495608891;13.411;4.654;6.236;5.209;10.798
1495608896;13.393;4.648;6.231;5.209;10.799
1495608901;13.532;4.701;6.241;5.200;10.807
1495608906;13.411;4.652;6.236;5.197;10.830
1495608911;13.411;4.654;6.236;5.211;10.808
1495608916;13.550;4.682;6.235;5.211;10.809
1495608921;13.382;4.704;6.230;5.196;10.830
1495608926;13.394;4.648;6.225;5.209;10.802
1495608931;13.393;4.646;6.245;5.206;10.802
1495608936;13.546;4.706;6.234;5.204;10.802
1495608941;13.407;4.645;6.235;5.195;10.823
1495608946;13.411;4.654;6.236;5.208;10.804
1495608951;13.550;4.653;6.237;5.210;10.812
1495608956;13.364;4.700;6.229;5.203;10.830
1495608961;13.394;4.649;6.227;5.214;10.826
1495608966;13.408;4.653;6.237;5.206;10.802
1495608971;13.549;4.704;6.232;5.205;10.803
1495608977;13.412;4.642;6.239;5.195;10.828
1495608982;13.412;4.653;6.236;5.205;10.808
1495608987;13.520;4.648;6.246;5.208;10.805
1495608992;13.493;4.699;6.223;5.203;10.822
1495608997;13.393;4.648;6.237;5.209;10.860
1495609002;13.396;4.652;6.246;5.212;10.803
1495609007;13.546;4.706;6.226;5.209;10.806
1495609012;13.408;4.644;6.228;5.198;10.830
1495609017;13.412;4.655;6.232;5.208;10.810
1495609022;13.431;4.655;6.237;5.208;10.806
1495609027;13.532;4.699;6.235;5.198;10.757
1495609032;13.395;4.646;6.253;5.213;10.820
1495609037;13.408;4.651;6.232;5.206;10.807
1495609042;13.549;4.704;6.237;5.206;10.804
1495609047;13.383;4.653;6.226;5.196;10.825
1495609052;13.412;4.651;6.240;5.206;10.798
1495609057;13.396;4.641;6.243;5.210;10.805
1495609062;13.531;4.699;6.227;5.198;10.802
1495609067;13.408;4.651;6.233;5.205;10.826
1495609072;13.411;4.655;6.235;5.209;10.814
1495609077;13.549;4.706;6.236;5.210;10.811
1495609082;13.382;4.696;6.233;5.200;10.830
1495609087;13.412;4.655;6.247;5.220;10.802
1495609093;13.406;4.649;6.257;5.211;10.802
1495609098;13.546;4.705;6.226;5.197;10.811
1495609103;13.411;4.650;6.237;5.194;10.826
1495609108;13.411;4.655;6.235;5.207;10.815
1495609113;13.549;4.656;6.235;5.210;10.815
1495609118;13.449;4.708;6.232;5.199;10.830
1495609123;13.394;4.650;6.237;5.219;10.827
1495609128;13.408;4.654;6.235;5.207;10.813
1495609133;13.549;4.707;6.233;5.207;10.812
1495609138;13.411;4.644;6.232;5.199;10.827
1495609143;13.411;4.656;6.236;5.207;10.799
1495609148;13.501;4.655;6.234;5.206;10.805
1495609153;13.534;4.701;6.228;5.203;10.837
1495609158;13.405;4.655;6.229;5.210;10.881
1495609163;13.411;4.656;6.234;5.208;10.806
1495609168;13.549;4.707;6.240;5.208;10.813
1495609173;13.387;4.645;6.232;5.198;10.825
1495609178;13.411;4.656;6.236;5.208;10.796
1495609183;13.405;4.646;6.240;5.214;10.804
1495609188;13.534;4.706;6.227;5.200;10.779
1495609193;13.411;4.656;6.237;5.211;10.842
1495609198;13.411;4.657;6.237;5.211;10.813
