1495669629;13.566;4.711;6.276;5.223;10.748
1495669634;13.413;4.649;6.275;5.223;10.814
1495669639;13.427;4.657;6.284;5.234;10.770
1495669644;13.566;4.676;6.283;5.231;10.754
1495669649;13.402;4.709;6.273;5.220;10.807
1495669654;13.431;4.658;6.281;5.232;10.719
1495669659;13.429;4.658;6.280;5.232;10.755
1495669664;13.553;4.699;6.262;5.234;10.734
1495669669;13.427;4.647;6.266;5.224;10.810
1495669674;13.430;4.659;6.280;5.231;10.749
1495669679;13.566;4.657;6.266;5.230;10.742
1495669684;13.434;4.709;6.275;5.220;10.809
1495669689;13.431;4.660;6.273;5.234;10.791
1495669694;13.430;4.658;6.287;5.234;10.706
1495669699;13.562;4.710;6.278;5.232;10.755
1495669705;13.408;4.642;6.277;5.225;10.810
1495669710;13.419;4.655;6.276;5.232;10.750
1495669715;13.563;4.660;6.272;5.233;10.757
1495669720;13.565;4.710;6.271;5.220;10.808
1495669725;13.431;4.659;6.270;5.231;10.821
1495669730;13.430;4.658;6.278;5.231;10.763
1495669735;13.566;4.710;6.271;5.233;10.744
1495669740;13.397;4.642;6.272;5.221;10.808
1495669745;13.427;4.659;6.274;5.231;10.732
1495669750;13.437;4.660;6.267;5.233;10.755
1495669755;13.566;4.709;6.276;5.221;10.714
1495669760;13.431;4.656;6.281;5.232;10.837
1495669765;13.430;4.658;6.279;5.230;10.737
1495669770;13.549;4.705;6.270;5.234;10.754
1495669775;13.400;4.656;6.265;5.224;10.801
1495669780;13.431;4.660;6.260;5.233;10.716
1495669785;13.429;4.659;6.270;5.231;10.756
1495669790;13.566;4.710;6.276;5.219;10.749
1495669795;13.431;4.660;6.280;5.230;10.807
1495669800;13.410;4.656;6.281;5.237;10.717
1495669805;13.563;4.711;6.272;5.233;10.753
1495669810;13.403;4.710;6.279;5.221;10.802
1495669816;13.431;4.661;6.268;5.229;10.702
1495669821;13.429;4.661;6.298;5.233;10.746
1495669826;13.567;4.711;6.279;5.225;10.750
1495669831;13.399;4.648;6.288;5.222;10.758
1495669836;13.427;4.658;6.270;5.232;10.744
1495669841;13.566;4.682;6.263;5.232;10.753
1495669846;13.402;4.711;6.277;5.225;10.803
1495669851;13.431;4.660;6.267;5.234;10.718
1495669856;13.430;4.658;6.279;5.231;10.744
1495669861;13.567;4.704;6.278;5.238;10.709
1495669866;13.428;4.648;6.274;5.223;10.804
1495669871;13.430;4.660;6.280;5.235;10.740
1495669876;13.566;4.659;6.283;5.233;10.734
1495669881;13.462;4.710;6.264;5.220;10.813
1495669886;13.431;4.660;6.272;5.235;10.785
1495669891;13.430;4.659;6.285;5.246;10.729
1495669896;13.563;4.710;6.269;5.234;10.740
1495669901;13.431;4.649;6.274;5.222;10.803
1495669906;13.430;4.659;6.267;5.232;10.742
1495669911;13.530;4.660;6.270;5.233;10.738
1495669916;13.567;4.712;6.268;5.225;10.813
1495669921;13.414;4.653;6.273;5.234;10.805
1495669926;13.413;4.657;6.280;5.234;10.730
1495669932;13.567;4.711;6.263;5.234;10.738
1495669937;13.409;4.648;6.268;5.222;10.809
1495669942;13.431;4.659;6.274;5.233;10.724
1495669947;13.425;4.661;6.269;5.235;10.745
1495669952;13.567;4.712;6.273;5.223;10.719
1495669957;13.410;4.653;6.292;5.239;10.807
1495669962;13.428;4.661;6.284;5.236;10.742
1495669967;13.567;4.711;6.284;5.232;10.748
1495669972;13.404;4.659;6.266;5.222;10.810
1495669977;13.431;4.661;6.271;5.234;10.715
1495669982;13.430;4.659;6.275;5.234;10.748
1495669987;13.456;4.705;6.276;5.228;10.803
1495669992;13.428;4.658;6.287;5.233;10.798
1495669997;13.430;4.660;6.267;5.234;10.739
1495670002;13.567;4.712;6.274;5.234;10.754
1495670007;13.431;4.651;6.275;5.222;10.805
1495670012;13.430;4.662;6.274;5.232;10.751
1495670017;13.538;4.655;6.274;5.237;10.726
1495670022;13.559;4.711;6.268;5.224;10.806
1495670027;13.431;4.660;6.266;5.233;10.841
1495670032;13.430;4.661;6.278;5.233;10.747
1495670037;13.567;4.714;6.271;5.235;10.737
1495670042;13.415;4.651;6.266;5.222;10.812
1495670047;13.427;4.649;6.274;5.235;10.714
1495670053;13.457;4.661;6.277;5.236;10.734
1495670058;13.567;4.712;6.280;5.223;10.717
1495670063;13.431;4.660;6.281;5.234;10.817
1495670068;13.431;4.662;6.274;5.235;10.745
1495670073;13.567;4.713;6.271;5.234;10.751
1495670078;13.404;4.652;6.281;5.238;10.791
1495670083;13.428;4.658;6.280;5.233;10.707
1495670088;13.429;4.661;6.277;5.234;10.736
1495670093;13.567;4.714;6.279;5.222;10.740
1495670098;13.431;4.661;6.286;5.222;10.809
1495670103;13.431;4.662;6.266;5.233;10.739
1495670108;13.567;4.697;6.267;5.236;10.744
1495670113;13.385;4.709;6.272;5.224;10.816
1495670118;13.431;4.661;6.269;5.232;10.716
1495670123;13.430;4.661;6.273;5.233;10.741
1495670128;13.567;4.713;6.275;5.234;10.736
1495670133;13.431;4.651;6.274;5.224;10.809
1495670138;13.431;4.661;6.280;5.233;10.733
1495670143;13.551;4.655;6.281;5.237;10.740
1495670148;13.428;4.712;6.280;5.222;10.778
1495670153;13.431;4.662;6.268;5.236;10.716
1495670158;13.430;4.660;6.279;5.234;10.734
1495670163;13.567;4.713;6.272;5.233;10.716
1495670169;13.431;4.650;6.278;5.221;10.815
1495670174;13.413;4.655;6.275;5.235;10.731
1495670179;13.554;4.660;6.279;5.233;10.748
1495670184;13.569;4.713;6.279;5.222;10.810
1495670189;13.431;4.660;6.265;5.233;10.850
1495670194;13.431;4.661;6.276;5.233;10.741
1495670199;13.567;4.714;6.286;5.235;10.744
1495670204;13.373;4.677;6.274;5.224;10.812
1495670209;13.428;4.660;6.277;5.233;10.709
1495670214;13.430;4.662;6.271;5.234;10.749
1495670219;13.567;4.713;6.278;5.225;10.739
1495670224;13.431;4.659;6.286;5.225;10.819
1495670229;13.431;4.661;6.279;5.233;10.757
1495670234;13.567;4.694;6.297;5.238;10.730
1495670239;13.400;4.711;6.279;5.223;10.815
1495670244;13.431;4.660;6.278;5.233;10.716
1495670249;13.431;4.662;6.266;5.234;10.754
1495670254;13.567;4.714;6.271;5.227;10.750
1495670259;13.432;4.653;6.287;5.222;10.818
1495670264;13.431;4.662;6.274;5.244;10.710
1495670269;13.564;4.668;6.267;5.234;10.739
1495670274;13.403;4.713;6.266;5.221;10.822
1495670279;13.431;4.660;6.267;5.234;10.716
1495670285;13.431;4.662;6.267;5.233;10.750
1495670290;13.567;4.714;6.269;5.234;10.748
1495670295;13.431;4.651;6.289;5.220;10.811
1495670300;13.416;4.657;6.271;5.232;10.737
1495670305;13.564;4.652;6.291;5.242;10.738
1495670310;13.552;4.709;6.277;5.226;10.819
1495670315;13.428;4.660;6.265;5.233;10.802
1495670320;13.431;4.663;6.278;5.233;10.756
1495670325;13.567;4.716;6.278;5.234;10.747
1495670330;13.420;4.652;6.272;5.225;10.814
1495670335;13.432;4.662;6.277;5.235;10.721
1495670340;13.411;4.655;6.278;5.232;10.724
1495670345;13.564;4.711;6.278;5.222;10.749
1495670350;13.432;4.662;6.279;5.228;10.821
1495670355;13.432;4.663;6.279;5.236;10.752
1495670360;13.568;4.707;6.266;5.234;10.744
1495670365;13.403;4.713;6.278;5.221;10.820
1495670370;13.415;4.656;6.281;5.234;10.716
1495670375;13.428;4.662;6.284;5.235;10.749
1495670380;13.567;4.713;6.274;5.226;10.753
1495670385;13.432;4.654;6.285;5.222;10.824
1495670390;13.432;4.663;6.268;5.234;10.755
1495670396;13.568;4.662;6.271;5.233;10.748
1495670401;13.384;4.708;6.272;5.227;10.799
