1495601229;13.549;4.667;6.226;5.221;10.807
1495601234;13.383;4.709;6.226;5.212;10.820
1495601239;13.413;4.657;6.235;5.225;10.798
1495601244;13.396;4.652;6.232;5.222;10.803
1495601249;13.533;4.702;6.222;5.222;10.801
1495601254;13.407;4.647;6.232;5.211;10.828
1495601259;13.413;4.656;6.234;5.222;10.801
1495601264;13.550;4.657;6.233;5.222;10.802
1495601269;13.447;4.708;6.225;5.211;10.829
1495601274;13.395;4.651;6.229;5.224;10.783
1495601280;13.396;4.650;6.240;5.219;10.796
1495601285;13.547;4.707;6.232;5.218;10.798
1495601290;13.411;4.645;6.229;5.208;10.827
1495601295;13.412;4.656;6.230;5.217;10.806
1495601300;13.537;4.656;6.229;5.217;10.801
1495601305;13.511;4.702;6.231;5.211;10.823
1495601310;13.395;4.650;6.232;5.222;10.880
1495601315;13.409;4.656;6.232;5.217;10.803
1495601320;13.550;4.709;6.224;5.218;10.800
1495601325;13.385;4.646;6.233;5.209;10.827
1495601330;13.413;4.659;6.229;5.221;10.786
1495601335;13.411;4.654;6.246;5.225;10.800
1495601340;13.531;4.702;6.225;5.212;10.755
1495601345;13.410;4.657;6.234;5.221;10.822
1495601350;13.412;4.657;6.233;5.218;10.806
1495601355;13.550;4.709;6.230;5.219;10.806
1495601360;13.384;4.671;6.226;5.207;10.820
1495601365;13.413;4.657;6.235;5.226;10.780
1495601370;13.378;4.652;6.242;5.221;10.799
1495601375;13.547;4.707;6.223;5.210;10.795
1495601380;13.413;4.659;6.236;5.215;10.823
1495601385;13.413;4.659;6.233;5.222;10.798
1495601390;13.550;4.698;6.233;5.221;10.797
1495601396;13.384;4.710;6.230;5.211;10.822
1495601401;13.387;4.652;6.250;5.224;10.790
1495601406;13.409;4.658;6.232;5.220;10.804
1495601411;13.550;4.711;6.225;5.217;10.803
1495601416;13.413;4.648;6.230;5.206;10.830
1495601421;13.413;4.658;6.228;5.219;10.806
1495601426;13.550;4.658;6.233;5.221;10.805
1495601431;13.451;4.703;6.224;5.216;10.823
1495601436;13.409;4.656;6.229;5.221;10.863
1495601441;13.411;4.659;6.231;5.218;10.802
1495601446;13.550;4.710;6.228;5.220;10.803
1495601451;13.413;4.648;6.229;5.210;10.821
1495601456;13.413;4.659;6.232;5.221;10.792
1495601461;13.385;4.652;6.229;5.231;10.799
1495601466;13.547;4.710;6.223;5.206;10.802
1495601471;13.413;4.659;6.232;5.219;10.825
1495601476;13.413;4.658;6.230;5.222;10.807
1495601481;13.550;4.710;6.232;5.221;10.802
1495601486;13.384;4.694;6.226;5.211;10.830
1495601491;13.397;4.648;6.240;5.225;10.786
1495601496;13.408;4.655;6.241;5.221;10.803
1495601501;13.550;4.709;6.227;5.207;10.812
1495601506;13.413;4.653;6.234;5.207;10.823
1495601512;13.412;4.657;6.232;5.219;10.807
1495601517;13.550;4.679;6.229;5.219;10.802
1495601522;13.383;4.707;6.235;5.217;10.818
1495601527;13.399;4.658;6.233;5.224;10.797
1495601532;13.412;4.657;6.234;5.222;10.801
1495601537;13.550;4.708;6.225;5.221;10.807
1495601542;13.413;4.647;6.233;5.210;10.828
1495601547;13.413;4.657;6.234;5.219;10.813
1495601552;13.550;4.659;6.231;5.224;10.802
1495601557;13.451;4.707;6.222;5.212;10.830
1495601562;13.413;4.657;6.237;5.222;10.796
1495601567;13.413;4.656;6.231;5.221;10.809
1495601572;13.550;4.709;6.227;5.222;10.806
1495601577;13.413;4.648;6.226;5.214;10.823
1495601582;13.413;4.658;6.232;5.221;10.803
1495601587;13.486;4.651;6.231;5.220;10.809
1495601592;13.542;4.710;6.233;5.212;10.823
1495601597;13.413;4.657;6.240;5.222;10.869
1495601602;13.412;4.657;6.229;5.218;10.810
1495601607;13.550;4.710;6.229;5.221;10.806
1495601612;13.384;4.646;6.230;5.212;10.831
1495601618;13.395;4.651;6.229;5.221;10.796
1495601623;13.408;4.656;6.230;5.218;10.809
1495601628;13.550;4.710;6.226;5.211;10.805
1495601633;13.413;4.658;6.232;5.222;10.835
1495601638;13.413;4.658;6.234;5.219;10.812
1495601643;13.550;4.705;6.233;5.218;10.808
1495601648;13.362;4.701;6.232;5.211;10.821
1495601653;13.409;4.658;6.232;5.222;10.793
1495601658;13.412;4.658;6.231;5.220;10.806
1495601663;13.550;4.709;6.228;5.209;10.809
1495601668;13.413;4.652;6.234;5.205;10.832
1495601673;13.413;4.658;6.231;5.220;10.809
1495601678;13.543;4.654;6.240;5.223;10.811
1495601683;13.380;4.708;6.222;5.207;10.831
1495601688;13.413;4.659;6.235;5.222;10.795
1495601693;13.413;4.659;6.231;5.221;10.810
1495601698;13.551;4.711;6.230;5.220;10.802
1495601703;13.413;4.648;6.246;5.209;10.832
1495601708;13.413;4.660;6.242;5.231;10.808
1495601713;13.547;4.658;6.235;5.220;10.809
1495601718;13.514;4.711;6.229;5.211;10.830
1495601723;13.413;4.660;6.232;5.225;10.865
1495601729;13.413;4.660;6.230;5.221;10.804
1495601734;13.551;4.709;6.235;5.219;10.803
1495601739;13.394;4.648;6.229;5.210;10.813
1495601744;13.402;4.659;6.231;5.223;10.804
1495601749;13.426;4.660;6.230;5.221;10.804
1495601754;13.551;4.710;6.232;5.208;10.777
1495601759;13.413;4.658;6.235;5.220;10.836
1495601764;13.413;4.660;6.230;5.220;10.810
1495601769;13.550;4.712;6.232;5.221;10.803
1495601774;13.367;4.663;6.223;5.207;10.833
1495601779;13.410;4.659;6.253;5.234;10.758
1495601784;13.400;4.657;6.244;5.227;10.787
1495601789;13.536;4.707;6.222;5.212;10.796
1495601794;13.413;4.658;6.234;5.215;10.821
1495601799;13.413;4.658;6.231;5.220;10.807
1495601804;13.550;4.711;6.234;5.224;10.808
1495601809;13.384;4.703;6.229;5.213;10.824
1495601814;13.396;4.651;6.237;5.221;10.793
1495601819;13.397;4.650;6.235;5.222;10.800
1495601824;13.547;4.708;6.232;5.217;10.806
1495601829;13.413;4.649;6.235;5.210;10.836
1495601834;13.413;4.658;6.229;5.220;10.811
1495601840;13.551;4.657;6.229;5.222;10.804
1495601845;13.368;4.702;6.225;5.210;10.824
1495601850;13.396;4.651;6.236;5.226;10.794
1495601855;13.409;4.657;6.231;5.221;10.805
1495601860;13.551;4.709;6.228;5.219;10.809
1495601865;13.413;4.647;6.236;5.210;10.822
1495601870;13.413;4.659;6.230;5.226;10.807
1495601875;13.532;4.651;6.237;5.223;10.807
1495601880;13.468;4.702;6.232;5.215;10.810
1495601885;13.410;4.656;6.231;5.226;10.882
1495601890;13.413;4.658;6.234;5.221;10.807
1495601895;13.551;4.710;6.225;5.220;10.809
1495601900;13.403;4.646;6.225;5.215;10.822
1495601905;13.396;4.649;6.244;5.223;10.805
1495601910;13.426;4.649;6.239;5.221;10.806
1495601915;13.547;4.707;6.229;5.210;10.762
1495601920;13.413;4.658;6.231;5.226;10.825
1495601925;13.413;4.658;6.229;5.222;10.811
1495601930;13.551;4.707;6.231;5.223;10.809
1495601935;13.384;4.671;6.227;5.217;10.826
1495601940;13.409;4.650;6.238;5.226;10.789
1495601945;13.409;4.655;6.230;5.225;10.807
1495601950;13.550;4.707;6.228;5.216;10.809
1495601956;13.413;4.650;6.234;5.216;10.832
1495601961;13.413;4.656;6.231;5.222;10.811
1495601966;13.551;4.660;6.231;5.227;10.794
1495601971;13.375;4.708;6.234;5.229;10.832
1495601976;13.410;4.657;6.232;5.225;10.794
1495601981;13.413;4.657;6.234;5.221;10.803
1495601986;13.551;4.710;6.224;5.225;10.805
1495601991;13.414;4.647;6.238;5.213;10.829
1495601996;13.413;4.656;6.230;5.221;10.802
1495602001;13.537;4.655;6.229;5.225;10.800
