1493646428;13.409;4.643;6.166;5.401;11.732
1493646433;13.419;4.620;6.173;5.414;11.500
1493646438;13.431;4.624;6.183;5.412;11.564
1493646443;13.572;4.675;6.181;5.399;11.561
1493646448;13.436;4.625;6.171;5.417;11.732
1493646453;13.435;4.624;6.181;5.411;11.574
1493646458;13.571;4.676;6.175;5.411;11.586
1493646463;13.404;4.608;6.177;5.404;11.689
1493646468;13.432;4.624;6.184;5.412;11.559
1493646473;13.571;4.623;6.189;5.412;11.568
1493646478;13.408;4.675;6.174;5.401;11.736
1493646484;13.436;4.624;6.181;5.410;11.534
1493646489;13.434;4.623;6.188;5.409;11.576
1493646494;13.571;4.670;6.239;5.403;11.559
1493646499;13.433;4.621;6.174;5.409;11.727
1493646504;13.435;4.623;6.181;5.409;11.564
1493646509;13.571;4.675;6.176;5.410;11.567
1493646514;13.436;4.614;6.178;5.404;11.734
1493646519;13.435;4.624;6.178;5.413;11.567
1493646524;13.571;4.622;6.176;5.419;11.515
1493646529;13.401;4.673;6.178;5.402;11.728
1493646534;13.419;4.611;6.206;5.412;11.506
1493646539;13.418;4.611;6.189;5.413;11.544
1493646544;13.568;4.672;6.173;5.400;11.551
1493646549;13.435;4.623;6.184;5.410;11.738
1493646554;13.435;4.623;6.191;5.408;11.569
1493646559;13.566;4.676;6.181;5.409;11.574
1493646564;13.419;4.615;6.181;5.405;11.698
1493646569;13.427;4.623;6.177;5.410;11.504
1493646574;13.563;4.623;6.182;5.409;11.562
1493646579;13.457;4.675;6.173;5.399;11.737
1493646584;13.435;4.625;6.174;5.409;11.527
1493646589;13.434;4.625;6.190;5.409;11.571
1493646594;13.571;4.678;6.173;5.398;11.566
1493646600;13.417;4.619;6.185;5.408;11.725
1493646605;13.418;4.619;6.187;5.413;11.565
1493646610;13.571;4.676;6.180;5.411;11.570
1493646615;13.413;4.614;6.176;5.401;11.735
1493646620;13.435;4.623;6.192;5.409;11.570
1493646625;13.561;4.625;6.174;5.411;11.567
1493646630;13.503;4.675;6.189;5.405;11.733
1493646635;13.418;4.620;6.182;5.414;11.532
1493646640;13.434;4.626;6.187;5.413;11.569
1493646645;13.571;4.678;6.173;5.401;11.550
1493646650;13.435;4.624;6.194;5.407;11.737
1493646655;13.434;4.625;6.191;5.411;11.573
1493646660;13.571;4.677;6.189;5.410;11.567
1493646665;13.398;4.608;6.177;5.402;11.720
1493646670;13.432;4.621;6.174;5.409;11.535
1493646675;13.561;4.624;6.177;5.410;11.569
1493646680;13.497;4.676;6.187;5.400;11.736
1493646685;13.435;4.625;6.177;5.413;11.529
1493646690;13.434;4.625;6.179;5.413;11.567
1493646695;13.535;4.670;6.177;5.401;11.546
1493646700;13.432;4.624;6.192;5.408;11.721
1493646705;13.435;4.625;6.175;5.412;11.564
1493646710;13.571;4.676;6.188;5.410;11.564
1493646716;13.408;4.635;6.188;5.402;11.732
1493646721;13.435;4.625;6.174;5.411;11.553
1493646726;13.419;4.618;6.182;5.413;11.509
1493646731;13.568;4.675;6.176;5.405;11.731
1493646736;13.435;4.625;6.176;5.414;11.661
1493646741;13.434;4.624;6.183;5.412;11.569
1493646746;13.571;4.675;6.177;5.413;11.554
1493646751;13.436;4.614;6.182;5.399;11.740
1493646756;13.432;4.616;6.182;5.411;11.556
1493646761;13.567;4.675;6.174;5.411;11.543
1493646766;13.408;4.633;6.188;5.403;11.743
1493646771;13.435;4.624;6.186;5.411;11.537
1493646776;13.450;4.623;6.180;5.409;11.568
1493646781;13.571;4.676;6.172;5.401;11.737
1493646786;13.435;4.624;6.176;5.416;11.508
1493646791;13.424;4.622;6.181;5.413;11.531
1493646796;13.570;4.675;6.187;5.415;11.563
1493646801;13.435;4.612;6.187;5.402;11.713
1493646806;13.431;4.623;6.190;5.411;11.565
1493646811;13.571;4.663;6.187;5.410;11.584
1493646816;13.408;4.657;6.175;5.404;11.727
1493646821;13.418;4.619;6.181;5.412;11.523
1493646826;13.433;4.623;6.173;5.410;11.565
1493646832;13.571;4.674;6.186;5.399;11.625
1493646837;13.435;4.623;6.176;5.408;11.575
1493646842;13.434;4.624;6.192;5.411;11.559
1493646847;13.571;4.675;6.186;5.411;11.570
1493646852;13.421;4.607;6.188;5.400;11.730
1493646857;13.431;4.621;6.173;5.410;11.570
1493646862;13.571;4.649;6.181;5.410;11.568
1493646867;13.407;4.674;6.173;5.401;11.738
1493646872;13.435;4.622;6.183;5.408;11.548
1493646877;13.433;4.623;6.188;5.409;11.569
1493646882;13.554;4.670;6.181;5.405;11.675
1493646887;13.432;4.623;6.185;5.413;11.714
1493646892;13.434;4.623;6.177;5.408;11.568
1493646897;13.571;4.676;6.176;5.411;11.567
1493646902;13.435;4.613;6.184;5.401;11.737
1493646907;13.434;4.624;6.174;5.410;11.570
1493646912;13.541;4.633;6.192;5.413;11.535
1493646917;13.404;4.674;6.175;5.404;11.728
1493646922;13.435;4.623;6.179;5.409;11.531
1493646927;13.433;4.624;6.190;5.411;11.572
1493646932;13.570;4.675;6.174;5.403;11.562
1493646937;13.435;4.624;6.184;5.415;11.633
1493646943;13.428;4.613;6.187;5.409;11.543
1493646948;13.567;4.672;6.184;5.409;11.539
1493646953;13.435;4.612;6.197;5.401;11.736
1493646958;13.435;4.623;6.183;5.411;11.562
1493646963;13.570;4.622;6.186;5.409;11.542
1493646968;13.407;4.673;6.189;5.402;11.742
1493646973;13.435;4.623;6.184;5.422;11.495
1493646978;13.430;4.621;6.194;5.411;11.550
1493646983;13.570;4.673;6.177;5.401;11.578
1493646988;13.435;4.620;6.190;5.411;11.739
1493646993;13.434;4.621;6.184;5.411;11.571
1493646998;13.570;4.672;6.175;5.409;11.577
1493647003;13.435;4.610;6.191;5.401;11.731
1493647008;13.418;4.620;6.183;5.412;11.560
1493647013;13.570;4.626;6.185;5.412;11.569
1493647018;13.407;4.670;6.184;5.400;11.741
1493647023;13.435;4.619;6.179;5.409;11.524
1493647028;13.428;4.619;6.185;5.412;11.569
1493647033;13.570;4.671;6.179;5.405;11.643
1493647038;13.421;4.614;6.191;5.412;11.563
1493647043;13.430;4.619;6.177;5.413;11.574
1493647048;13.570;4.671;6.176;5.406;11.566
1493647053;13.435;4.617;6.182;5.406;11.739
1493647059;13.434;4.618;6.190;5.410;11.572
1493647064;13.570;4.669;6.201;5.408;11.583
1493647069;13.394;4.602;6.180;5.403;11.716
1493647074;13.431;4.616;6.179;5.408;11.583
1493647079;13.526;4.618;6.187;5.410;11.577
1493647084;13.528;4.669;6.170;5.401;11.737
1493647089;13.434;4.619;6.185;5.414;11.614
1493647094;13.434;4.619;6.185;5.410;11.576
1493647099;13.550;4.662;6.182;5.407;11.547
1493647104;13.431;4.612;6.165;5.399;11.736
1493647109;13.434;4.618;6.191;5.410;11.566
1493647114;13.570;4.671;6.180;5.411;11.571
1493647119;13.408;4.609;6.175;5.402;11.739
1493647124;13.434;4.619;6.188;5.408;11.545
1493647129;13.447;4.608;6.186;5.411;11.541
1493647134;13.567;4.661;6.220;5.409;11.710
1493647139;13.420;4.613;6.200;5.420;11.474
1493647144;13.422;4.620;6.176;5.411;11.566
1493647149;13.570;4.673;6.186;5.409;11.569
1493647154;13.434;4.612;6.175;5.400;11.736
1493647159;13.434;4.622;6.174;5.408;11.581
1493647164;13.570;4.654;6.176;5.409;11.569
1493647169;13.390;4.658;6.186;5.401;11.720
1493647174;13.418;4.616;6.180;5.409;11.524
1493647180;13.432;4.622;6.186;5.408;11.570
1493647185;13.570;4.675;6.181;5.398;11.542
1493647190;13.434;4.623;6.185;5.408;11.677
1493647195;13.434;4.624;6.183;5.408;11.568
1493647200;13.556;4.670;6.189;5.410;11.561
