1493682431;13.508;4.623;6.151;5.446;11.329
1493682436;13.613;4.621;6.161;5.444;11.339
1493682441;13.617;4.666;6.158;5.442;11.476
1493682446;13.505;4.621;6.153;5.449;11.385
1493682451;13.507;4.621;6.162;5.445;11.339
1493682456;13.636;4.672;6.164;5.446;11.332
1493682461;13.508;4.611;6.157;5.437;11.481
1493682466;13.508;4.621;6.159;5.446;11.345
1493682472;13.610;4.613;6.147;5.445;11.328
1493682477;13.528;4.670;6.155;5.436;11.477
1493682482;13.508;4.621;6.153;5.449;11.315
1493682487;13.507;4.621;6.165;5.445;11.338
1493682492;13.635;4.671;6.153;5.435;11.341
1493682497;13.508;4.618;6.139;5.434;11.482
1493682502;13.477;4.616;6.170;5.451;11.314
1493682507;13.633;4.670;6.148;5.444;11.330
1493682512;13.483;4.668;6.153;5.437;11.479
1493682517;13.508;4.621;6.148;5.448;11.311
1493682522;13.506;4.621;6.150;5.447;11.341
1493682527;13.636;4.672;6.149;5.439;11.305
1493682532;13.498;4.607;6.151;5.445;11.454
1493682537;13.504;4.620;6.152;5.446;11.326
1493682542;13.636;4.661;6.158;5.447;11.339
1493682547;13.483;4.671;6.154;5.438;11.484
1493682552;13.508;4.621;6.148;5.447;11.318
1493682557;13.506;4.620;6.148;5.447;11.343
1493682562;13.636;4.672;6.155;5.444;11.324
1493682567;13.505;4.616;6.158;5.436;11.476
1493682572;13.508;4.620;6.149;5.446;11.340
1493682577;13.636;4.666;6.152;5.447;11.337
1493682582;13.483;4.664;6.157;5.441;11.474
1493682588;13.508;4.621;6.146;5.447;11.309
1493682593;13.506;4.620;6.161;5.446;11.287
1493682598;13.622;4.671;6.151;5.440;11.302
1493682603;13.507;4.611;6.185;5.454;11.458
1493682608;13.499;4.611;6.191;5.458;11.267
1493682613;13.628;4.671;6.153;5.444;11.319
1493682618;13.494;4.611;6.163;5.439;11.484
1493682623;13.508;4.621;6.159;5.444;11.335
1493682628;13.595;4.621;6.150;5.443;11.340
1493682633;13.636;4.672;6.158;5.438;11.473
1493682638;13.492;4.615;6.161;5.446;11.486
1493682643;13.493;4.615;6.144;5.447;11.327
1493682648;13.636;4.670;6.149;5.444;11.334
1493682653;13.508;4.611;6.164;5.435;11.483
1493682658;13.508;4.622;6.145;5.446;11.336
1493682663;13.636;4.621;6.162;5.448;11.341
1493682668;13.619;4.665;6.160;5.437;11.373
1493682673;13.494;4.614;6.150;5.446;11.473
1493682678;13.505;4.622;6.151;5.448;11.343
1493682683;13.636;4.672;6.151;5.446;11.335
1493682688;13.484;4.616;6.159;5.434;11.480
1493682693;13.508;4.621;6.161;5.445;11.311
1493682698;13.485;4.616;6.153;5.450;11.309
1493682703;13.620;4.666;6.163;5.441;11.321
1493682709;13.505;4.619;6.156;5.446;11.478
1493682714;13.507;4.621;6.152;5.447;11.335
1493682719;13.636;4.672;6.151;5.449;11.336
1493682724;13.496;4.611;6.150;5.437;11.478
1493682729;13.483;4.614;6.159;5.447;11.321
1493682734;13.619;4.613;6.168;5.446;11.321
1493682739;13.597;4.671;6.158;5.438;11.486
1493682744;13.508;4.621;6.144;5.448;11.349
1493682749;13.507;4.621;6.151;5.444;11.335
1493682754;13.636;4.673;6.149;5.445;11.338
1493682759;13.508;4.609;6.179;5.443;11.461
1493682764;13.476;4.615;6.148;5.452;11.311
1493682769;13.633;4.620;6.148;5.447;11.322
1493682774;13.536;4.672;6.161;5.435;11.481
1493682779;13.508;4.623;6.164;5.448;11.317
1493682784;13.507;4.622;6.161;5.447;11.332
1493682789;13.636;4.671;6.157;5.451;11.303
1493682794;13.505;4.609;6.150;5.437;11.456
1493682799;13.494;4.620;6.152;5.449;11.342
1493682804;13.636;4.628;6.161;5.446;11.334
1493682809;13.483;4.670;6.157;5.435;11.485
1493682814;13.508;4.621;6.146;5.446;11.318
1493682819;13.507;4.621;6.149;5.447;11.326
1493682825;13.622;4.666;6.153;5.438;11.322
1493682830;13.494;4.612;6.147;5.433;11.479
1493682835;13.507;4.622;6.145;5.446;11.338
1493682840;13.636;4.674;6.145;5.449;11.339
1493682845;13.484;4.644;6.137;5.441;11.478
1493682850;13.508;4.620;6.150;5.446;11.315
1493682855;13.493;4.615;6.161;5.446;11.324
1493682860;13.620;4.666;6.170;5.437;11.398
1493682865;13.505;4.621;6.143;5.449;11.475
1493682870;13.508;4.621;6.146;5.448;11.339
1493682875;13.636;4.671;6.150;5.445;11.335
1493682880;13.488;4.611;6.156;5.439;11.477
1493682885;13.488;4.617;6.150;5.452;11.327
1493682890;13.556;4.615;6.150;5.451;11.318
1493682895;13.633;4.669;6.154;5.437;11.474
1493682900;13.508;4.621;6.157;5.449;11.467
1493682905;13.508;4.621;6.146;5.449;11.338
1493682910;13.636;4.672;6.160;5.449;11.340
1493682915;13.475;4.603;6.170;5.443;11.466
1493682920;13.487;4.612;6.153;5.452;11.314
1493682925;13.633;4.618;6.147;5.448;11.327
1493682930;13.527;4.671;6.150;5.443;11.475
1493682935;13.508;4.621;6.164;5.453;11.312
1493682941;13.508;4.620;6.146;5.448;11.335
1493682946;13.635;4.664;6.197;5.450;11.332
1493682951;13.491;4.603;6.159;5.442;11.443
1493682956;13.505;4.619;6.166;5.450;11.327
1493682961;13.636;4.640;6.160;5.449;11.341
1493682966;13.483;4.671;6.155;5.443;11.483
1493682971;13.509;4.620;6.165;5.448;11.317
1493682976;13.507;4.619;6.157;5.460;11.327
1493682981;13.633;4.664;6.215;5.442;11.288
1493682986;13.505;4.617;6.164;5.447;11.470
1493682991;13.508;4.619;6.147;5.450;11.337
1493682996;13.636;4.669;6.157;5.449;11.337
1493683001;13.483;4.612;6.152;5.439;11.476
1493683006;13.508;4.618;6.153;5.448;11.319
1493683011;13.495;4.614;6.151;5.458;11.297
1493683016;13.633;4.667;6.158;5.442;11.456
1493683021;13.509;4.617;6.154;5.451;11.500
1493683026;13.508;4.617;6.157;5.447;11.336
1493683031;13.636;4.668;6.156;5.450;11.336
1493683036;13.508;4.608;6.159;5.443;11.484
1493683041;13.492;4.611;6.157;5.450;11.327
1493683046;13.622;4.612;6.159;5.450;11.323
1493683051;13.573;4.667;6.150;5.438;11.484
1493683056;13.508;4.617;6.155;5.452;11.367
1493683062;13.508;4.618;6.161;5.450;11.335
1493683067;13.636;4.670;6.155;5.454;11.337
1493683072;13.495;4.604;6.150;5.444;11.452
1493683077;13.478;4.612;6.153;5.450;11.329
1493683082;13.634;4.617;6.146;5.447;11.332
1493683087;13.585;4.669;6.152;5.442;11.486
1493683092;13.509;4.618;6.161;5.451;11.421
1493683097;13.508;4.618;6.157;5.448;11.332
1493683102;13.618;4.661;6.160;5.455;11.303
1493683107;13.481;4.602;6.159;5.442;11.466
1493683112;13.505;4.617;6.146;5.449;11.329
1493683117;13.637;4.623;6.163;5.450;11.339
1493683122;13.482;4.671;6.155;5.443;11.477
1493683127;13.509;4.619;6.163;5.450;11.321
1493683132;13.508;4.615;6.176;5.450;11.320
1493683137;13.625;4.656;6.164;5.446;11.307
1493683142;13.505;4.613;6.158;5.442;11.475
1493683147;13.508;4.620;6.145;5.452;11.341
1493683152;13.637;4.659;6.149;5.449;11.337
1493683157;13.484;4.658;6.150;5.440;11.484
1493683162;13.509;4.617;6.152;5.450;11.227
1493683167;13.500;4.616;6.170;5.453;11.323
1493683172;13.633;4.669;6.143;5.441;11.329
1493683178;13.509;4.621;6.151;5.456;11.484
1493683183;13.508;4.615;6.159;5.453;11.323
1493683188;13.634;4.668;6.148;5.448;11.320
1493683193;13.492;4.610;6.149;5.442;11.483
1493683198;13.495;4.617;6.162;5.464;11.294
