1493628431;13.543;4.622;6.160;5.453;11.176
1493628436;13.680;4.674;6.157;5.447;11.175
1493628441;13.541;4.609;6.150;5.444;11.296
1493628446;13.553;4.622;6.161;5.451;11.176
1493628451;13.680;4.639;6.146;5.450;11.166
1493628456;13.532;4.674;6.155;5.444;11.305
1493628461;13.548;4.618;6.163;5.453;11.149
1493628466;13.552;4.623;6.157;5.452;11.166
1493628471;13.658;4.668;6.159;5.451;11.160
1493628476;13.554;4.615;6.155;5.446;11.298
1493628481;13.556;4.622;6.152;5.451;11.171
1493628486;13.679;4.650;6.147;5.451;11.175
1493628491;13.519;4.665;6.166;5.441;11.298
1493628496;13.553;4.620;6.155;5.455;11.148
1493628501;13.536;4.617;6.156;5.449;11.158
1493628506;13.664;4.666;6.150;5.447;11.163
1493628511;13.553;4.614;6.152;5.446;11.298
1493628516;13.554;4.621;6.151;5.453;11.167
1493628521;13.679;4.633;6.155;5.449;11.166
1493628526;13.532;4.671;6.148;5.441;11.307
1493628532;13.541;4.615;6.159;5.451;11.144
1493628537;13.551;4.618;6.172;5.454;11.163
1493628542;13.676;4.671;6.151;5.448;11.167
1493628547;13.556;4.612;6.146;5.442;11.290
1493628552;13.555;4.621;6.152;5.449;11.168
1493628557;13.679;4.619;6.164;5.449;11.176
1493628562;13.514;4.664;6.164;5.446;11.297
1493628567;13.553;4.622;6.156;5.467;11.152
1493628572;13.552;4.622;6.159;5.455;11.174
1493628577;13.679;4.673;6.156;5.459;11.174
1493628582;13.555;4.612;6.157;5.443;11.300
1493628587;13.555;4.623;6.154;5.452;11.164
1493628592;13.679;4.620;6.176;5.456;11.158
1493628597;13.618;4.673;6.155;5.447;11.264
1493628602;13.542;4.623;6.164;5.455;11.160
1493628607;13.554;4.623;6.161;5.452;11.177
1493628612;13.679;4.673;6.162;5.454;11.174
1493628617;13.555;4.610;6.152;5.440;11.308
1493628622;13.555;4.622;6.150;5.450;11.171
1493628627;13.603;4.616;6.166;5.448;11.167
1493628632;13.666;4.667;6.160;5.442;11.300
1493628637;13.544;4.624;6.153;5.457;11.334
1493628642;13.555;4.622;6.163;5.451;11.171
1493628648;13.678;4.673;6.151;5.449;11.169
1493628653;13.547;4.611;6.158;5.439;11.301
1493628658;13.540;4.616;6.165;5.449;11.155
1493628663;13.567;4.617;6.153;5.447;11.168
1493628668;13.675;4.673;6.151;5.440;11.276
1493628673;13.555;4.624;6.154;5.452;11.299
1493628678;13.554;4.623;6.152;5.447;11.178
1493628683;13.678;4.674;6.156;5.449;11.178
1493628688;13.512;4.605;6.164;5.439;11.292
1493628693;13.539;4.617;6.155;5.451;11.169
1493628698;13.565;4.622;6.157;5.445;11.171
1493628703;13.678;4.675;6.157;5.442;11.219
1493628708;13.555;4.623;6.156;5.452;11.300
1493628713;13.554;4.622;6.164;5.447;11.181
1493628718;13.678;4.672;6.159;5.449;11.161
1493628723;13.518;4.607;6.157;5.444;11.283
1493628728;13.551;4.621;6.159;5.448;11.172
1493628733;13.562;4.621;6.162;5.445;11.176
1493628738;13.678;4.674;6.161;5.439;11.211
1493628743;13.554;4.624;6.154;5.454;11.300
1493628748;13.554;4.622;6.151;5.452;11.169
1493628753;13.663;4.666;6.152;5.450;11.166
1493628758;13.531;4.611;6.155;5.442;11.304
1493628764;13.554;4.624;6.147;5.455;11.162
1493628769;13.582;4.623;6.158;5.454;11.171
1493628774;13.678;4.673;6.146;5.441;11.209
1493628779;13.554;4.621;6.155;5.449;11.298
1493628784;13.528;4.616;6.155;5.448;11.173
1493628789;13.675;4.672;6.161;5.449;11.179
1493628794;13.530;4.616;6.150;5.445;11.301
1493628799;13.554;4.622;6.148;5.451;11.159
1493628804;13.547;4.622;6.163;5.450;11.178
1493628809;13.678;4.673;6.152;5.441;11.196
1493628814;13.526;4.617;6.167;5.462;11.290
1493628819;13.550;4.622;6.154;5.452;11.172
1493628824;13.677;4.673;6.157;5.451;11.179
1493628829;13.530;4.612;6.152;5.438;11.311
1493628834;13.554;4.623;6.154;5.447;11.161
1493628839;13.547;4.625;6.159;5.451;11.174
1493628844;13.650;4.668;6.169;5.442;11.245
1493628849;13.550;4.620;6.152;5.448;11.302
1493628854;13.553;4.623;6.144;5.445;11.179
1493628859;13.677;4.673;6.156;5.446;11.179
1493628864;13.543;4.614;6.153;5.441;11.314
1493628869;13.553;4.623;6.148;5.451;11.170
1493628874;13.609;4.619;6.175;5.451;11.194
1493628880;13.674;4.671;6.156;5.441;11.254
1493628885;13.554;4.623;6.155;5.452;11.314
1493628890;13.553;4.621;6.156;5.447;11.185
1493628895;13.677;4.673;6.157;5.448;11.185
1493628900;13.542;4.612;6.163;5.439;11.302
1493628905;13.553;4.622;6.148;5.448;11.168
1493628910;13.527;4.621;6.162;5.452;11.180
1493628915;13.677;4.672;6.156;5.442;11.154
1493628920;13.554;4.621;6.159;5.451;11.317
1493628925;13.553;4.622;6.164;5.449;11.186
1493628930;13.677;4.673;6.146;5.448;11.192
1493628935;13.530;4.637;6.152;5.439;11.309
1493628940;13.537;4.616;6.154;5.452;11.160
1493628945;13.548;4.621;6.152;5.447;11.178
1493628950;13.677;4.673;6.154;5.438;11.199
1493628955;13.553;4.622;6.162;5.455;11.314
1493628960;13.553;4.622;6.154;5.451;11.182
1493628965;13.677;4.672;6.158;5.450;11.190
1493628970;13.513;4.606;6.151;5.443;11.293
1493628975;13.549;4.620;6.166;5.450;11.178
1493628980;13.562;4.622;6.156;5.451;11.183
1493628985;13.676;4.672;6.160;5.443;11.200
1493628990;13.553;4.620;6.156;5.450;11.337
1493628996;13.552;4.621;6.164;5.449;11.182
1493629001;13.655;4.665;6.153;5.450;11.183
1493629006;13.532;4.609;6.156;5.440;11.322
1493629011;13.552;4.620;6.161;5.445;11.169
1493629016;13.557;4.620;6.146;5.445;11.194
1493629021;13.676;4.671;6.157;5.439;11.280
1493629026;13.552;4.620;6.152;5.445;11.312
1493629031;13.546;4.607;6.156;5.445;11.184
1493629036;13.673;4.670;6.152;5.444;11.187
1493629041;13.529;4.610;6.161;5.437;11.328
1493629046;13.552;4.621;6.154;5.448;11.178
1493629051;13.575;4.621;6.164;5.445;11.196
1493629056;13.676;4.670;6.151;5.432;11.265
1493629061;13.552;4.621;6.163;5.454;11.280
1493629066;13.549;4.621;6.147;5.445;11.194
1493629071;13.676;4.671;6.150;5.447;11.185
1493629076;13.537;4.611;6.159;5.435;11.332
1493629081;13.552;4.621;6.148;5.440;11.190
1493629086;13.632;4.621;6.154;5.444;11.188
1493629091;13.675;4.673;6.155;5.436;11.300
1493629096;13.539;4.621;6.164;5.452;11.305
1493629101;13.539;4.618;6.150;5.447;11.178
1493629106;13.640;4.661;6.223;5.447;11.178
1493629112;13.549;4.611;6.155;5.434;11.310
1493629117;13.551;4.623;6.151;5.442;11.190
1493629122;13.670;4.623;6.146;5.444;11.188
1493629127;13.675;4.675;6.154;5.435;11.314
1493629132;13.545;4.617;6.152;5.451;11.297
1493629137;13.548;4.623;6.151;5.449;11.193
1493629142;13.673;4.673;6.158;5.444;11.185
1493629147;13.529;4.612;6.159;5.434;11.316
1493629152;13.551;4.624;6.162;5.441;11.180
1493629157;13.552;4.624;6.151;5.443;11.189
1493629162;13.675;4.675;6.169;5.445;11.199
1493629167;13.548;4.623;6.153;5.446;11.277
1493629172;13.536;4.620;6.158;5.446;11.188
1493629177;13.675;4.674;6.146;5.444;11.194
1493629182;13.530;4.615;6.143;5.437;11.322
1493629187;13.551;4.623;6.155;5.444;11.170
1493629192;13.598;4.624;6.158;5.441;11.168
1493629197;13.661;4.672;6.159;5.430;11.310
