1493624829;13.559;4.622;6.164;5.468;11.144
1493624834;13.695;4.677;6.151;5.457;11.166
1493624839;13.575;4.626;6.147;5.464;11.256
1493624844;13.574;4.625;6.151;5.461;11.149
1493624849;13.698;4.676;6.158;5.474;11.141
1493624854;13.549;4.664;6.155;5.457;11.267
1493624859;13.557;4.618;6.147;5.467;11.128
1493624864;13.571;4.624;6.145;5.463;11.150
1493624870;13.698;4.676;6.157;5.454;11.159
1493624875;13.575;4.621;6.155;5.454;11.270
1493624880;13.575;4.624;6.146;5.461;11.127
1493624885;13.684;4.660;6.145;5.465;11.150
1493624890;13.536;4.666;6.195;5.466;11.214
1493624895;13.567;4.623;6.158;5.461;11.141
1493624900;13.549;4.615;6.177;5.478;11.132
1493624905;13.693;4.674;6.160;5.451;11.151
1493624910;13.575;4.622;6.156;5.454;11.258
1493624915;13.575;4.626;6.158;5.465;11.152
1493624920;13.697;4.647;6.148;5.464;11.154
1493624925;13.536;4.668;6.153;5.454;11.270
1493624930;13.571;4.624;6.160;5.462;11.136
1493624935;13.558;4.620;6.160;5.464;11.161
1493624940;13.697;4.676;6.155;5.463;11.154
1493624945;13.575;4.619;6.157;5.457;11.257
1493624950;13.574;4.625;6.149;5.463;11.165
1493624955;13.682;4.656;6.153;5.462;11.157
1493624960;13.549;4.674;6.151;5.453;11.271
1493624965;13.560;4.619;6.159;5.461;11.137
1493624970;13.571;4.623;6.152;5.462;11.162
1493624975;13.697;4.676;6.160;5.449;11.163
1493624980;13.575;4.621;6.155;5.447;11.240
1493624986;13.545;4.620;6.156;5.460;11.152
1493624991;13.694;4.635;6.157;5.463;11.158
1493624996;13.529;4.672;6.161;5.453;11.224
1493625001;13.572;4.625;6.161;5.459;11.136
1493625006;13.574;4.625;6.153;5.456;11.168
1493625011;13.697;4.676;6.159;5.451;11.159
1493625016;13.571;4.611;6.158;5.449;11.255
1493625021;13.571;4.624;6.148;5.455;11.157
1493625026;13.690;4.631;6.152;5.459;11.145
1493625031;13.548;4.676;6.161;5.450;11.264
1493625036;13.574;4.625;6.158;5.459;11.150
1493625041;13.574;4.625;6.155;5.460;11.161
1493625046;13.697;4.676;6.155;5.467;11.166
1493625051;13.571;4.615;6.147;5.454;11.256
1493625056;13.574;4.624;6.157;5.462;11.155
1493625061;13.694;4.622;6.155;5.460;11.162
1493625066;13.550;4.675;6.157;5.454;11.278
1493625071;13.574;4.626;6.152;5.464;11.145
1493625076;13.573;4.626;6.157;5.464;11.164
1493625081;13.682;4.669;6.154;5.469;11.162
1493625086;13.570;4.615;6.155;5.459;11.236
1493625091;13.561;4.623;6.161;5.462;11.169
1493625096;13.696;4.624;6.161;5.462;11.173
1493625102;13.699;4.674;6.148;5.453;11.272
1493625107;13.574;4.622;6.147;5.461;11.240
1493625112;13.558;4.618;6.151;5.459;11.171
1493625117;13.693;4.675;6.149;5.463;11.177
1493625122;13.556;4.607;6.159;5.455;11.265
1493625127;13.573;4.623;6.166;5.460;11.174
1493625132;13.668;4.622;6.149;5.462;11.169
1493625137;13.696;4.672;6.158;5.448;11.283
1493625142;13.558;4.617;6.160;5.461;11.271
1493625147;13.570;4.622;6.151;5.460;11.171
1493625152;13.685;4.668;6.163;5.463;11.172
1493625157;13.564;4.612;6.156;5.454;11.292
1493625162;13.574;4.623;6.157;5.462;11.183
1493625167;13.597;4.623;6.147;5.464;11.183
1493625172;13.679;4.665;6.162;5.453;11.150
1493625177;13.571;4.621;6.147;5.461;11.285
1493625182;13.558;4.616;6.161;5.462;11.168
1493625187;13.692;4.671;6.142;5.457;11.176
1493625192;13.557;4.612;6.151;5.453;11.301
1493625197;13.574;4.623;6.147;5.461;11.164
1493625202;13.567;4.619;6.166;5.462;11.172
1493625207;13.693;4.672;6.160;5.450;11.144
1493625212;13.560;4.614;6.145;5.463;11.266
1493625218;13.570;4.623;6.161;5.462;11.187
1493625223;13.696;4.674;6.144;5.462;11.187
1493625228;13.551;4.614;6.148;5.454;11.286
1493625233;13.573;4.624;6.145;5.462;11.128
1493625238;13.554;4.622;6.151;5.461;11.183
1493625243;13.695;4.673;6.159;5.457;11.246
1493625248;13.570;4.622;6.156;5.462;11.286
1493625253;13.573;4.623;6.158;5.458;11.180
1493625258;13.696;4.675;6.156;5.461;11.186
1493625263;13.554;4.614;6.152;5.452;11.301
1493625268;13.561;4.620;6.150;5.462;11.176
1493625273;13.571;4.625;6.149;5.466;11.171
1493625278;13.683;4.674;6.158;5.454;11.223
1493625283;13.573;4.623;6.156;5.462;11.294
1493625288;13.573;4.624;6.160;5.459;11.184
1493625293;13.696;4.675;6.160;5.461;11.182
1493625298;13.535;4.635;6.168;5.454;11.246
1493625303;13.570;4.623;6.163;5.460;11.164
1493625308;13.557;4.619;6.155;5.461;11.186
1493625313;13.692;4.675;6.164;5.452;11.180
1493625318;13.573;4.625;6.154;5.462;11.299
1493625323;13.573;4.626;6.155;5.463;11.185
1493625328;13.680;4.670;6.149;5.467;11.159
1493625334;13.547;4.650;6.162;5.454;11.289
1493625339;13.558;4.618;6.148;5.459;11.150
1493625344;13.568;4.623;6.160;5.456;11.175
1493625349;13.695;4.674;6.162;5.449;11.177
1493625354;13.572;4.624;6.155;5.463;11.296
1493625359;13.561;4.615;6.161;5.466;11.174
1493625364;13.692;4.675;6.162;5.464;11.180
1493625369;13.521;4.668;6.164;5.454;11.292
1493625374;13.570;4.622;6.149;5.458;11.169
1493625379;13.572;4.624;6.148;5.461;11.184
1493625384;13.695;4.674;6.152;5.454;11.178
1493625389;13.573;4.617;6.158;5.457;11.289
1493625394;13.570;4.624;6.157;5.459;11.177
1493625399;13.690;4.615;6.153;5.462;11.175
1493625404;13.566;4.675;6.158;5.454;11.294
1493625409;13.573;4.626;6.148;5.465;11.164
1493625414;13.572;4.626;6.151;5.467;11.184
1493625419;13.695;4.677;6.162;5.471;11.178
1493625424;13.560;4.615;6.157;5.453;11.279
1493625429;13.572;4.626;6.153;5.476;11.187
1493625434;13.691;4.623;6.160;5.464;11.176
1493625439;13.561;4.677;6.162;5.452;11.291
1493625444;13.573;4.627;6.147;5.465;11.207
1493625450;13.572;4.627;6.158;5.463;11.176
1493625455;13.682;4.673;6.172;5.467;11.174
1493625460;13.570;4.618;6.159;5.453;11.298
1493625465;13.558;4.623;6.153;5.460;11.179
1493625470;13.693;4.628;6.148;5.465;11.185
1493625475;13.566;4.680;6.147;5.452;11.299
1493625480;13.573;4.629;6.152;5.464;11.168
1493625485;13.557;4.624;6.153;5.464;11.167
1493625490;13.691;4.677;6.148;5.480;11.169
1493625495;13.562;4.615;6.159;5.458;11.263
1493625500;13.569;4.620;6.218;5.487;11.064
1493625505;13.661;4.628;6.161;5.468;11.170
1493625510;13.695;4.678;6.152;5.452;11.284
1493625515;13.572;4.628;6.148;5.466;11.300
1493625520;13.571;4.629;6.160;5.468;11.175
1493625525;13.681;4.673;6.143;5.465;11.178
1493625530;13.555;4.615;6.156;5.452;11.287
1493625535;13.559;4.621;6.158;5.465;11.176
1493625540;13.623;4.627;6.161;5.466;11.184
1493625545;13.694;4.677;6.160;5.455;11.281
1493625550;13.572;4.625;6.162;5.463;11.286
1493625555;13.556;4.620;6.160;5.465;11.171
1493625560;13.691;4.675;6.145;5.462;11.173
1493625566;13.546;4.609;6.164;5.459;11.280
1493625571;13.569;4.625;6.163;5.467;11.185
1493625576;13.609;4.626;6.157;5.468;11.183
1493625581;13.694;4.676;6.162;5.456;11.247
1493625586;13.563;4.612;6.156;5.471;11.289
1493625591;13.569;4.623;6.151;5.466;11.178
1493625596;13.675;4.667;6.145;5.465;11.176
1493625601;13.552;4.612;6.151;5.455;11.283
