1493675229;13.624;4.678;6.160;5.450;11.316
1493675234;13.495;4.627;6.168;5.444;11.499
1493675239;13.498;4.629;6.155;5.451;11.360
1493675244;13.627;4.682;6.168;5.454;11.352
1493675249;13.473;4.674;6.155;5.444;11.498
1493675254;13.498;4.628;6.152;5.450;11.319
1493675259;13.481;4.623;6.160;5.454;11.303
1493675264;13.618;4.679;6.157;5.446;11.350
1493675269;13.498;4.628;6.149;5.453;11.498
1493675274;13.497;4.627;6.167;5.452;11.345
1493675279;13.627;4.679;6.155;5.453;11.352
1493675284;13.474;4.622;6.157;5.445;11.499
1493675289;13.493;4.623;6.165;5.450;11.318
1493675294;13.520;4.621;6.153;5.452;11.353
1493675299;13.627;4.678;6.157;5.444;11.498
1493675304;13.498;4.627;6.154;5.453;11.410
1493675309;13.497;4.628;6.155;5.452;11.354
1493675314;13.627;4.678;6.155;5.452;11.349
1493675319;13.487;4.615;6.166;5.447;11.487
1493675325;13.481;4.621;6.158;5.454;11.348
1493675330;13.624;4.625;6.149;5.452;11.349
1493675335;13.495;4.677;6.156;5.444;11.499
1493675340;13.498;4.628;6.159;5.456;11.330
1493675345;13.497;4.626;6.168;5.455;11.351
1493675350;13.600;4.671;6.158;5.448;11.338
1493675355;13.482;4.613;6.159;5.446;11.481
1493675360;13.495;4.627;6.167;5.455;11.357
1493675365;13.627;4.656;6.156;5.456;11.347
1493675370;13.473;4.675;6.159;5.444;11.499
1493675375;13.499;4.626;6.159;5.453;11.328
1493675380;13.494;4.619;6.157;5.456;11.326
1493675385;13.611;4.671;6.157;5.450;11.320
1493675390;13.477;4.617;6.155;5.474;11.431
1493675395;13.493;4.615;6.208;5.465;11.196
1493675400;13.624;4.675;6.165;5.450;11.355
1493675405;13.475;4.616;6.164;5.446;11.504
1493675410;13.498;4.625;6.149;5.456;11.348
1493675415;13.589;4.625;6.158;5.456;11.359
1493675420;13.628;4.674;6.153;5.443;11.477
1493675425;13.490;4.622;6.157;5.454;11.366
1493675430;13.482;4.621;6.149;5.453;11.349
1493675435;13.627;4.676;6.153;5.454;11.354
1493675441;13.498;4.615;6.170;5.447;11.488
1493675446;13.498;4.625;6.149;5.453;11.359
1493675451;13.627;4.624;6.158;5.453;11.357
1493675456;13.525;4.673;6.157;5.446;11.496
1493675461;13.482;4.619;6.160;5.458;11.329
1493675466;13.494;4.624;6.168;5.454;11.361
1493675471;13.627;4.674;6.161;5.455;11.354
1493675476;13.499;4.614;6.168;5.445;11.499
1493675481;13.498;4.624;6.168;5.455;11.359
1493675486;13.609;4.626;6.158;5.455;11.330
1493675491;13.456;4.669;6.170;5.446;11.495
1493675496;13.496;4.623;6.160;5.481;11.298
1493675501;13.494;4.623;6.153;5.451;11.347
1493675506;13.627;4.675;6.161;5.445;11.359
1493675511;13.499;4.625;6.158;5.451;11.500
1493675516;13.472;4.617;6.168;5.455;11.348
1493675521;13.611;4.669;6.156;5.454;11.338
1493675526;13.470;4.671;6.156;5.446;11.500
1493675531;13.498;4.624;6.167;5.451;11.333
1493675536;13.497;4.625;6.165;5.453;11.356
1493675541;13.628;4.676;6.160;5.446;11.401
1493675546;13.499;4.620;6.189;5.460;11.479
1493675551;13.463;4.619;6.164;5.454;11.340
1493675557;13.624;4.676;6.162;5.455;11.344
1493675562;13.474;4.615;6.154;5.443;11.501
1493675567;13.499;4.625;6.162;5.451;11.331
1493675572;13.529;4.625;6.167;5.455;11.353
1493675577;13.627;4.676;6.158;5.451;11.468
1493675582;13.480;4.618;6.163;5.457;11.453
1493675587;13.495;4.624;6.157;5.452;11.346
1493675592;13.628;4.677;6.163;5.452;11.355
1493675597;13.499;4.617;6.159;5.446;11.500
1493675602;13.499;4.626;6.168;5.451;11.361
1493675607;13.628;4.626;6.155;5.454;11.356
1493675612;13.528;4.667;6.157;5.449;11.474
1493675617;13.496;4.625;6.156;5.454;11.319
1493675622;13.497;4.626;6.168;5.452;11.347
1493675627;13.628;4.678;6.155;5.452;11.352
1493675632;13.499;4.619;6.150;5.446;11.501
1493675637;13.498;4.626;6.155;5.451;11.357
1493675642;13.613;4.615;6.169;5.453;11.339
1493675647;13.557;4.676;6.159;5.445;11.498
1493675652;13.498;4.627;6.149;5.453;11.371
1493675657;13.498;4.626;6.168;5.450;11.356
1493675662;13.628;4.678;6.164;5.459;11.352
1493675667;13.499;4.617;6.159;5.445;11.499
1493675673;13.482;4.619;6.170;5.457;11.335
1493675678;13.624;4.625;6.162;5.455;11.352
1493675683;13.472;4.677;6.164;5.445;11.498
1493675688;13.499;4.626;6.167;5.451;11.332
1493675693;13.497;4.627;6.153;5.453;11.352
1493675698;13.628;4.679;6.164;5.444;11.351
1493675703;13.469;4.615;6.176;5.444;11.469
1493675708;13.495;4.626;6.156;5.450;11.347
1493675713;13.627;4.678;6.160;5.451;11.350
1493675718;13.473;4.666;6.162;5.445;11.497
1493675723;13.499;4.628;6.167;5.450;11.325
1493675728;13.497;4.628;6.161;5.448;11.350
1493675733;13.627;4.673;6.189;5.448;11.300
1493675738;13.496;4.627;6.146;5.452;11.493
1493675743;13.498;4.627;6.160;5.448;11.351
1493675748;13.628;4.678;6.150;5.448;11.359
1493675753;13.474;4.618;6.250;5.445;11.465
1493675758;13.495;4.626;6.145;5.449;11.339
1493675763;13.492;4.628;6.157;5.465;11.327
1493675768;13.624;4.675;6.160;5.439;11.397
1493675773;13.499;4.627;6.152;5.454;11.498
1493675778;13.498;4.627;6.148;5.448;11.350
1493675783;13.628;4.677;6.152;5.452;11.355
1493675789;13.486;4.616;6.159;5.439;11.498
1493675794;13.499;4.626;6.161;5.452;11.338
1493675799;13.573;4.623;6.162;5.451;11.342
1493675804;13.631;4.675;6.159;5.441;11.498
1493675809;13.499;4.626;6.156;5.455;11.469
1493675814;13.499;4.623;6.159;5.449;11.345
1493675819;13.628;4.675;6.164;5.451;11.354
1493675824;13.499;4.614;6.174;5.444;11.499
1493675829;13.482;4.617;6.158;5.450;11.349
1493675834;13.625;4.624;6.151;5.451;11.357
1493675839;13.627;4.674;6.153;5.440;11.497
1493675844;13.499;4.625;6.158;5.453;11.509
1493675849;13.498;4.624;6.165;5.448;11.351
1493675854;13.628;4.676;6.156;5.450;11.346
1493675859;13.490;4.613;6.161;5.444;11.491
1493675864;13.496;4.625;6.163;5.451;11.344
1493675869;13.628;4.626;6.149;5.453;11.357
1493675874;13.540;4.676;6.162;5.439;11.496
1493675879;13.499;4.628;6.167;5.455;11.379
1493675884;13.498;4.629;6.161;5.453;11.348
1493675889;13.609;4.671;6.158;5.454;11.334
1493675894;13.496;4.618;6.158;5.441;11.496
1493675899;13.499;4.631;6.161;5.453;11.354
1493675905;13.628;4.645;6.151;5.450;11.355
1493675910;13.473;4.681;6.156;5.439;11.499
1493675915;13.499;4.632;6.161;5.451;11.325
1493675920;13.491;4.621;6.155;5.452;11.346
1493675925;13.625;4.681;6.160;5.438;11.349
1493675930;13.499;4.631;6.149;5.441;11.499
1493675935;13.499;4.633;6.151;5.451;11.356
1493675940;13.628;4.682;6.152;5.448;11.357
1493675945;13.474;4.660;6.161;5.439;11.496
1493675950;13.499;4.632;6.164;5.457;11.298
1493675955;13.494;4.631;6.153;5.453;11.352
1493675960;13.628;4.682;6.154;5.439;11.336
1493675965;13.499;4.632;6.151;5.455;11.499
1493675970;13.499;4.632;6.150;5.453;11.355
1493675975;13.628;4.682;6.154;5.448;11.357
1493675980;13.479;4.621;6.155;5.444;11.452
1493675985;13.485;4.630;6.164;5.453;11.346
1493675990;13.582;4.630;6.175;5.463;11.297
1493675995;13.615;4.679;6.157;5.450;11.481
1493676000;13.486;4.626;6.157;5.454;11.482
