1493642827;13.432;4.597;6.181;5.419;11.651
1493642832;13.444;4.613;6.171;5.427;11.502
1493642837;13.568;4.605;6.180;5.430;11.500
1493642842;13.417;4.662;6.177;5.415;11.656
1493642847;13.448;4.612;6.185;5.424;11.468
1493642852;13.446;4.612;6.176;5.425;11.509
1493642857;13.564;4.656;6.178;5.416;11.462
1493642862;13.445;4.610;6.170;5.425;11.656
1493642867;13.431;4.605;6.183;5.426;11.474
1493642872;13.579;4.660;6.165;5.421;11.509
1493642877;13.448;4.600;6.178;5.416;11.659
1493642882;13.448;4.610;6.182;5.424;11.510
1493642887;13.566;4.602;6.175;5.423;11.476
1493642892;13.417;4.658;6.183;5.413;11.664
1493642897;13.424;4.603;6.173;5.424;11.465
1493642902;13.443;4.608;6.186;5.425;11.512
1493642907;13.582;4.660;6.172;5.407;11.512
1493642913;13.447;4.610;6.179;5.422;11.663
1493642918;13.429;4.600;6.178;5.422;11.510
1493642923;13.578;4.659;6.171;5.420;11.505
1493642928;13.382;4.585;6.176;5.415;11.657
1493642933;13.425;4.603;6.176;5.418;11.488
1493642938;13.577;4.609;6.169;5.420;11.516
1493642943;13.496;4.662;6.170;5.410;11.663
1493642948;13.447;4.612;6.172;5.424;11.491
1493642953;13.446;4.612;6.172;5.422;11.503
1493642958;13.578;4.662;6.197;5.427;11.491
1493642963;13.445;4.597;6.209;5.415;11.655
1493642968;13.444;4.612;6.179;5.422;11.523
1493642973;13.581;4.612;6.185;5.419;11.521
1493642978;13.420;4.663;6.169;5.410;11.668
1493642983;13.447;4.613;6.176;5.420;11.483
1493642988;13.446;4.613;6.178;5.424;11.469
1493642993;13.567;4.662;6.178;5.414;11.468
1493642998;13.444;4.613;6.188;5.429;11.663
1493643003;13.445;4.613;6.183;5.422;11.530
1493643008;13.581;4.662;6.186;5.419;11.529
1493643013;13.421;4.602;6.169;5.409;11.671
1493643018;13.447;4.614;6.184;5.420;11.514
1493643023;13.497;4.607;6.169;5.420;11.492
1493643029;13.564;4.663;6.172;5.413;11.665
1493643034;13.447;4.615;6.172;5.423;11.494
1493643039;13.446;4.614;6.189;5.422;11.533
1493643044;13.581;4.665;6.172;5.424;11.528
1493643049;13.447;4.605;6.173;5.414;11.669
1493643054;13.432;4.607;6.179;5.424;11.519
1493643059;13.566;4.656;6.179;5.419;11.521
1493643064;13.417;4.624;6.172;5.410;11.667
1493643069;13.447;4.612;6.173;5.421;11.513
1493643074;13.439;4.611;6.185;5.419;11.510
1493643079;13.581;4.661;6.170;5.411;11.653
1493643084;13.427;4.604;6.185;5.426;11.635
1493643089;13.429;4.603;6.186;5.424;11.533
1493643094;13.578;4.659;6.181;5.423;11.531
1493643099;13.446;4.599;6.184;5.413;11.669
1493643104;13.446;4.608;6.182;5.421;11.533
1493643109;13.581;4.636;6.172;5.417;11.532
1493643114;13.405;4.642;6.176;5.412;11.677
1493643119;13.429;4.602;6.182;5.423;11.474
1493643124;13.442;4.607;6.171;5.420;11.498
1493643129;13.577;4.659;6.177;5.409;11.701
1493643134;13.447;4.608;6.178;5.422;11.645
1493643139;13.446;4.607;6.179;5.416;11.530
1493643145;13.577;4.657;6.181;5.420;11.491
1493643150;13.431;4.591;6.191;5.411;11.672
1493643155;13.443;4.607;6.189;5.420;11.531
1493643160;13.542;4.592;6.187;5.431;11.477
1493643165;13.404;4.656;6.186;5.411;11.679
1493643170;13.435;4.606;6.183;5.419;11.503
1493643175;13.445;4.607;6.187;5.417;11.488
1493643180;13.568;4.654;6.174;5.408;11.503
1493643185;13.443;4.605;6.188;5.419;11.677
1493643190;13.446;4.606;6.169;5.417;11.541
1493643195;13.581;4.659;6.166;5.417;11.539
1493643200;13.424;4.596;6.168;5.407;11.676
1493643205;13.446;4.607;6.185;5.415;11.491
1493643210;13.561;4.600;6.180;5.415;11.490
1493643215;13.483;4.656;6.169;5.407;11.670
1493643220;13.446;4.608;6.184;5.419;11.503
1493643225;13.445;4.608;6.170;5.417;11.502
1493643230;13.580;4.658;6.176;5.410;11.527
1493643235;13.446;4.603;6.173;5.403;11.700
1493643240;13.427;4.600;6.183;5.415;11.503
1493643245;13.577;4.657;6.184;5.413;11.533
1493643250;13.419;4.599;6.172;5.402;11.675
1493643255;13.446;4.607;6.173;5.412;11.533
1493643261;13.503;4.608;6.183;5.414;11.534
1493643266;13.584;4.659;6.170;5.406;11.667
1493643271;13.423;4.603;6.183;5.417;11.468
1493643276;13.442;4.607;6.186;5.414;11.527
1493643281;13.580;4.659;6.173;5.409;11.529
1493643286;13.446;4.605;6.185;5.403;11.690
1493643291;13.446;4.609;6.172;5.414;11.531
1493643296;13.580;4.660;6.171;5.412;11.527
1493643301;13.395;4.617;6.179;5.406;11.651
1493643306;13.443;4.610;6.170;5.416;11.488
1493643311;13.439;4.610;6.181;5.415;11.526
1493643316;13.580;4.661;6.175;5.404;11.663
1493643321;13.446;4.610;6.167;5.413;11.591
1493643326;13.445;4.611;6.186;5.414;11.530
1493643331;13.580;4.660;6.217;5.420;11.461
1493643336;13.443;4.600;6.176;5.407;11.673
1493643341;13.445;4.611;6.175;5.413;11.520
1493643346;13.580;4.611;6.190;5.413;11.520
1493643351;13.418;4.664;6.175;5.407;11.663
1493643356;13.445;4.612;6.175;5.413;11.487
1493643361;13.444;4.611;6.171;5.414;11.498
1493643366;13.574;4.662;6.184;5.407;11.503
1493643371;13.445;4.612;6.190;5.415;11.695
1493643377;13.445;4.611;6.178;5.412;11.484
1493643382;13.580;4.663;6.182;5.413;11.516
1493643387;13.434;4.602;6.184;5.406;11.680
1493643392;13.445;4.612;6.185;5.412;11.517
1493643397;13.538;4.607;6.177;5.413;11.509
1493643402;13.522;4.663;6.185;5.403;11.683
1493643407;13.445;4.611;6.172;5.413;11.477
1493643412;13.444;4.612;6.169;5.411;11.523
1493643417;13.580;4.663;6.173;5.409;11.519
1493643422;13.445;4.608;6.184;5.401;11.658
1493643427;13.431;4.607;6.184;5.417;11.512
1493643432;13.576;4.662;6.186;5.414;11.519
1493643437;13.418;4.614;6.178;5.404;11.657
1493643442;13.445;4.613;6.185;5.413;11.513
1493643447;13.467;4.614;6.187;5.416;11.517
1493643452;13.580;4.664;6.174;5.407;11.667
1493643457;13.428;4.606;6.179;5.416;11.557
1493643462;13.441;4.612;6.174;5.414;11.515
1493643467;13.580;4.664;6.180;5.416;11.513
1493643472;13.445;4.602;6.185;5.406;11.674
1493643477;13.445;4.613;6.175;5.413;11.513
1493643482;13.580;4.651;6.173;5.414;11.515
1493643487;13.382;4.640;6.173;5.405;11.648
1493643493;13.442;4.611;6.180;5.415;11.474
1493643498;13.443;4.612;6.168;5.414;11.512
1493643503;13.580;4.665;6.173;5.407;11.661
1493643508;13.445;4.612;6.175;5.416;11.616
1493643513;13.444;4.612;6.172;5.412;11.515
1493643518;13.580;4.661;6.200;5.416;11.464
1493643523;13.442;4.601;6.189;5.405;11.664
1493643528;13.406;4.600;6.214;5.418;11.465
1493643533;13.554;4.603;6.218;5.426;11.490
1493643538;13.414;4.663;6.175;5.407;11.667
1493643543;13.445;4.612;6.178;5.416;11.484
1493643548;13.443;4.612;6.171;5.412;11.517
1493643553;13.579;4.664;6.176;5.404;11.491
1493643558;13.445;4.613;6.175;5.426;11.639
1493643563;13.441;4.613;6.184;5.416;11.458
1493643568;13.567;4.663;6.177;5.415;11.507
1493643573;13.442;4.602;6.178;5.403;11.669
1493643578;13.444;4.612;6.173;5.412;11.512
1493643583;13.579;4.613;6.170;5.414;11.516
1493643588;13.417;4.664;6.172;5.406;11.651
1493643593;13.430;4.612;6.181;5.417;11.457
1493643598;13.429;4.607;6.184;5.416;11.510
