1493657231;13.570;4.681;6.173;5.428;11.545
1493657236;13.439;4.619;6.187;5.420;11.737
1493657241;13.438;4.631;6.185;5.430;11.545
1493657247;13.573;4.630;6.174;5.430;11.545
1493657252;13.410;4.679;6.177;5.420;11.735
1493657257;13.426;4.622;6.188;5.429;11.500
1493657262;13.433;4.628;6.189;5.430;11.546
1493657267;13.573;4.680;6.178;5.421;11.528
1493657272;13.439;4.630;6.185;5.433;11.728
1493657277;13.438;4.629;6.190;5.430;11.545
1493657282;13.573;4.682;6.172;5.430;11.544
1493657287;13.405;4.613;6.183;5.424;11.699
1493657292;13.435;4.628;6.185;5.432;11.545
1493657297;13.573;4.629;6.183;5.429;11.542
1493657302;13.470;4.678;6.184;5.419;11.736
1493657307;13.439;4.628;6.177;5.431;11.504
1493657312;13.438;4.628;6.182;5.430;11.543
1493657317;13.554;4.671;6.183;5.423;11.525
1493657322;13.435;4.628;6.177;5.428;11.733
1493657327;13.439;4.629;6.184;5.432;11.542
1493657332;13.574;4.680;6.177;5.429;11.545
1493657337;13.412;4.617;6.184;5.419;11.743
1493657342;13.438;4.628;6.177;5.431;11.530
1493657347;13.504;4.627;6.197;5.435;11.525
1493657353;13.574;4.678;6.176;5.418;11.739
1493657358;13.414;4.616;6.198;5.430;11.654
1493657363;13.422;4.625;6.192;5.430;11.520
1493657368;13.570;4.681;6.184;5.433;11.541
1493657373;13.439;4.620;6.184;5.419;11.740
1493657378;13.438;4.629;6.190;5.428;11.540
1493657383;13.574;4.670;6.180;5.427;11.543
1493657388;13.411;4.668;6.178;5.423;11.714
1493657393;13.420;4.623;6.181;5.428;11.492
1493657398;13.433;4.628;6.180;5.429;11.541
1493657403;13.574;4.678;6.177;5.420;11.663
1493657408;13.439;4.626;6.187;5.430;11.720
1493657413;13.438;4.626;6.184;5.427;11.539
1493657418;13.574;4.677;6.185;5.427;11.515
1493657423;13.422;4.610;6.184;5.421;11.713
1493657428;13.435;4.625;6.174;5.428;11.533
1493657433;13.574;4.635;6.174;5.427;11.542
1493657438;13.411;4.677;6.183;5.418;11.736
1493657443;13.439;4.625;6.189;5.426;11.502
1493657448;13.437;4.626;6.168;5.426;11.534
1493657453;13.546;4.671;6.187;5.422;11.515
1493657458;13.436;4.627;6.179;5.434;11.720
1493657463;13.438;4.629;6.189;5.435;11.540
1493657469;13.574;4.681;6.175;5.434;11.535
1493657474;13.436;4.621;6.192;5.425;11.726
1493657479;13.439;4.630;6.191;5.433;11.534
1493657484;13.557;4.620;6.183;5.433;11.512
1493657489;13.408;4.678;6.174;5.423;11.713
1493657494;13.439;4.628;6.182;5.431;11.504
1493657499;13.438;4.627;6.179;5.432;11.534
1493657504;13.574;4.680;6.187;5.427;11.540
1493657509;13.439;4.629;6.191;5.442;11.726
1493657514;13.413;4.620;6.189;5.438;11.507
1493657519;13.571;4.680;6.181;5.433;11.533
1493657524;13.431;4.618;6.186;5.423;11.732
1493657529;13.439;4.628;6.184;5.430;11.534
1493657534;13.574;4.627;6.174;5.430;11.534
1493657539;13.462;4.677;6.178;5.421;11.725
1493657544;13.432;4.612;6.182;5.435;11.481
1493657549;13.435;4.624;6.190;5.429;11.535
1493657554;13.574;4.676;6.175;5.417;11.533
1493657559;13.440;4.626;6.175;5.429;11.718
1493657564;13.439;4.624;6.179;5.430;11.535
1493657569;13.574;4.675;6.183;5.431;11.531
1493657574;13.395;4.618;6.182;5.428;11.687
1493657579;13.436;4.623;6.188;5.433;11.496
1493657585;13.459;4.625;6.181;5.432;11.533
1493657590;13.574;4.675;6.184;5.422;11.722
1493657595;13.440;4.625;6.186;5.434;11.531
1493657600;13.439;4.624;6.175;5.433;11.537
1493657605;13.574;4.675;6.185;5.436;11.500
1493657610;13.425;4.613;6.175;5.423;11.714
1493657615;13.439;4.625;6.177;5.431;11.536
1493657620;13.574;4.658;6.182;5.434;11.536
1493657625;13.412;4.662;6.178;5.425;11.726
1493657630;13.440;4.624;6.183;5.434;11.491
1493657635;13.437;4.625;6.178;5.435;11.523
1493657640;13.558;4.671;6.176;5.425;11.602
1493657645;13.440;4.625;6.178;5.433;11.731
1493657650;13.439;4.624;6.182;5.432;11.536
1493657655;13.574;4.674;6.184;5.431;11.537
1493657660;13.440;4.612;6.177;5.422;11.724
1493657665;13.440;4.624;6.183;5.430;11.538
1493657670;13.560;4.630;6.188;5.431;11.530
1493657675;13.408;4.674;6.174;5.421;11.725
1493657680;13.440;4.623;6.176;5.430;11.500
1493657685;13.438;4.623;6.178;5.431;11.537
1493657690;13.574;4.674;6.176;5.423;11.592
1493657695;13.440;4.624;6.187;5.433;11.724
1493657701;13.420;4.619;6.178;5.433;11.530
1493657706;13.571;4.673;6.176;5.431;11.540
1493657711;13.436;4.612;6.184;5.422;11.723
1493657716;13.440;4.623;6.184;5.434;11.539
1493657721;13.575;4.623;6.175;5.433;11.538
1493657726;13.411;4.674;6.178;5.423;11.721
1493657731;13.410;4.616;6.179;5.433;11.485
1493657736;13.435;4.621;6.183;5.431;11.534
1493657741;13.574;4.672;6.176;5.421;11.539
1493657746;13.440;4.621;6.189;5.435;11.722
1493657751;13.439;4.621;6.181;5.429;11.539
1493657756;13.575;4.673;6.179;5.430;11.542
1493657761;13.417;4.600;6.179;5.422;11.699
1493657766;13.436;4.620;6.174;5.430;11.522
1493657771;13.554;4.621;6.176;5.431;11.543
1493657776;13.519;4.672;6.171;5.419;11.731
1493657781;13.440;4.621;6.188;5.430;11.508
1493657786;13.440;4.621;6.178;5.431;11.538
1493657791;13.575;4.672;6.186;5.440;11.520
1493657796;13.437;4.615;6.184;5.419;11.720
1493657801;13.440;4.620;6.190;5.430;11.542
1493657806;13.575;4.672;6.186;5.431;11.536
1493657811;13.410;4.630;6.183;5.422;11.729
1493657817;13.440;4.620;6.182;5.430;11.521
1493657822;13.450;4.620;6.173;5.430;11.498
1493657827;13.560;4.670;6.175;5.422;11.689
1493657832;13.441;4.618;6.173;5.433;11.700
1493657837;13.439;4.618;6.186;5.430;11.544
1493657842;13.575;4.670;6.180;5.431;11.539
1493657847;13.441;4.609;6.186;5.424;11.729
1493657852;13.440;4.620;6.188;5.433;11.545
1493657857;13.558;4.633;6.182;5.434;11.550
1493657862;13.409;4.667;6.181;5.425;11.728
1493657867;13.441;4.618;6.183;5.432;11.512
1493657872;13.439;4.617;6.186;5.432;11.547
1493657877;13.575;4.668;6.179;5.420;11.646
1493657882;13.440;4.618;6.187;5.434;11.751
1493657887;13.420;4.611;6.184;5.434;11.529
1493657892;13.572;4.667;6.174;5.432;11.545
1493657897;13.433;4.606;6.173;5.423;11.732
1493657902;13.441;4.616;6.182;5.432;11.548
1493657907;13.575;4.616;6.176;5.432;11.544
1493657912;13.481;4.668;6.175;5.424;11.734
1493657917;13.405;4.610;6.183;5.435;11.495
1493657922;13.436;4.616;6.185;5.430;11.547
1493657927;13.575;4.668;6.175;5.422;11.548
1493657933;13.441;4.614;6.187;5.423;11.735
1493657938;13.441;4.615;6.185;5.429;11.550
1493657943;13.575;4.666;6.176;5.429;11.552
1493657948;13.414;4.608;6.230;5.424;11.710
1493657953;13.437;4.616;6.186;5.432;11.529
1493657958;13.460;4.608;6.195;5.443;11.451
1493657963;13.560;4.659;6.209;5.424;11.691
1493657968;13.438;4.614;6.177;5.430;11.692
1493657973;13.440;4.616;6.185;5.432;11.546
1493657978;13.575;4.666;6.174;5.435;11.548
1493657983;13.441;4.605;6.191;5.421;11.734
1493657988;13.441;4.614;6.173;5.429;11.554
1493657993;13.558;4.605;6.175;5.434;11.520
1493657998;13.409;4.664;6.185;5.424;11.718
