1493650029;13.449;4.617;6.178;5.411;11.575
1493650034;13.565;4.667;6.174;5.401;11.756
1493650039;13.429;4.613;6.202;5.412;11.658
1493650044;13.423;4.608;6.193;5.411;11.551
1493650049;13.562;4.666;6.189;5.409;11.573
1493650054;13.429;4.607;6.198;5.397;11.759
1493650059;13.429;4.616;6.174;5.408;11.571
1493650064;13.565;4.667;6.182;5.407;11.579
1493650069;13.401;4.636;6.178;5.404;11.725
1493650074;13.425;4.615;6.182;5.423;11.512
1493650079;13.433;4.614;6.190;5.410;11.580
1493650084;13.564;4.666;6.173;5.400;11.760
1493650089;13.429;4.616;6.185;5.410;11.664
1493650094;13.428;4.615;6.168;5.406;11.576
1493650099;13.564;4.668;6.187;5.407;11.569
1493650104;13.413;4.601;6.180;5.400;11.719
1493650109;13.413;4.615;6.177;5.409;11.579
1493650114;13.560;4.663;6.194;5.409;11.572
1493650119;13.401;4.642;6.181;5.401;11.759
1493650125;13.429;4.618;6.175;5.410;11.555
1493650130;13.425;4.617;6.184;5.411;11.577
1493650135;13.548;4.661;6.184;5.401;11.619
1493650140;13.411;4.610;6.182;5.414;11.536
1493650145;13.414;4.610;6.176;5.413;11.494
1493650150;13.553;4.663;6.175;5.409;11.574
1493650155;13.429;4.606;6.179;5.400;11.758
1493650160;13.429;4.618;6.176;5.411;11.579
1493650165;13.564;4.643;6.176;5.410;11.582
1493650170;13.400;4.664;6.186;5.400;11.763
1493650175;13.411;4.608;6.181;5.411;11.528
1493650180;13.411;4.609;6.191;5.410;11.572
1493650185;13.561;4.666;6.188;5.399;11.692
1493650190;13.429;4.616;6.183;5.410;11.744
1493650195;13.428;4.616;6.192;5.409;11.580
1493650200;13.564;4.668;6.183;5.408;11.574
1493650205;13.403;4.600;6.180;5.400;11.740
1493650210;13.408;4.611;6.188;5.409;11.556
1493650215;13.561;4.624;6.181;5.407;11.571
1493650220;13.400;4.667;6.182;5.396;11.759
1493650225;13.428;4.616;6.176;5.407;11.556
1493650230;13.427;4.616;6.175;5.409;11.573
1493650235;13.564;4.665;6.181;5.402;11.676
1493650241;13.425;4.616;6.191;5.420;11.712
1493650246;13.424;4.615;6.193;5.407;11.576
1493650251;13.565;4.668;6.182;5.409;11.573
1493650256;13.429;4.607;6.184;5.403;11.759
1493650261;13.428;4.617;6.176;5.409;11.572
1493650266;13.565;4.617;6.175;5.410;11.530
1493650271;13.385;4.667;6.185;5.399;11.738
1493650276;13.411;4.612;6.187;5.407;11.543
1493650281;13.423;4.617;6.190;5.406;11.580
1493650286;13.564;4.669;6.174;5.397;11.559
1493650291;13.428;4.619;6.196;5.409;11.753
1493650296;13.428;4.620;6.194;5.409;11.570
1493650301;13.547;4.667;6.186;5.410;11.576
1493650306;13.414;4.603;6.185;5.400;11.756
1493650311;13.426;4.620;6.187;5.408;11.576
1493650316;13.564;4.619;6.173;5.405;11.579
1493650321;13.400;4.673;6.174;5.398;11.741
1493650326;13.428;4.623;6.179;5.408;11.540
1493650331;13.410;4.617;6.192;5.410;11.577
1493650336;13.547;4.668;6.183;5.397;11.571
1493650341;13.425;4.622;6.188;5.407;11.758
1493650346;13.428;4.623;6.197;5.407;11.577
1493650351;13.564;4.673;6.179;5.405;11.574
1493650356;13.407;4.612;6.175;5.396;11.766
1493650362;13.411;4.618;6.181;5.408;11.566
1493650367;13.547;4.618;6.190;5.411;11.567
1493650372;13.476;4.673;6.185;5.400;11.766
1493650377;13.428;4.623;6.179;5.408;11.549
1493650382;13.427;4.623;6.200;5.407;11.580
1493650387;13.564;4.675;6.184;5.399;11.579
1493650392;13.403;4.617;6.189;5.409;11.741
1493650397;13.405;4.618;6.188;5.409;11.556
1493650402;13.543;4.669;6.182;5.408;11.576
1493650407;13.398;4.612;6.181;5.397;11.759
1493650412;13.428;4.624;6.178;5.407;11.572
1493650417;13.498;4.625;6.175;5.410;11.577
1493650422;13.560;4.671;6.171;5.399;11.669
1493650427;13.419;4.610;6.179;5.410;11.544
1493650432;13.424;4.622;6.176;5.407;11.588
1493650437;13.564;4.675;6.174;5.409;11.590
1493650442;13.428;4.612;6.181;5.398;11.769
1493650447;13.428;4.622;6.192;5.407;11.587
1493650452;13.564;4.642;6.188;5.410;11.530
1493650457;13.396;4.668;6.188;5.398;11.745
1493650462;13.425;4.620;6.187;5.405;11.557
1493650467;13.426;4.620;6.188;5.406;11.585
1493650473;13.564;4.673;6.177;5.398;11.677
1493650478;13.429;4.621;6.184;5.410;11.800
1493650483;13.427;4.620;6.185;5.407;11.580
1493650488;13.551;4.666;6.183;5.409;11.564
1493650493;13.422;4.607;6.195;5.396;11.764
1493650498;13.428;4.619;6.190;5.406;11.584
1493650503;13.564;4.619;6.189;5.407;11.585
1493650508;13.435;4.670;6.174;5.398;11.764
1493650513;13.428;4.620;6.183;5.410;11.574
1493650518;13.412;4.615;6.185;5.409;11.582
1493650523;13.547;4.665;6.176;5.402;11.585
1493650528;13.428;4.616;6.196;5.396;11.769
1493650533;13.428;4.618;6.192;5.404;11.590
1493650538;13.564;4.670;6.185;5.405;11.586
1493650543;13.401;4.608;6.186;5.398;11.771
1493650548;13.423;4.611;6.190;5.409;11.556
1493650553;13.486;4.612;6.181;5.407;11.586
1493650558;13.551;4.670;6.175;5.396;11.779
1493650563;13.427;4.618;6.185;5.407;11.565
1493650568;13.427;4.618;6.176;5.405;11.593
1493650573;13.562;4.670;6.187;5.399;11.585
1493650578;13.428;4.612;6.187;5.395;11.742
1493650583;13.412;4.611;6.183;5.405;11.585
1493650588;13.561;4.670;6.175;5.408;11.585
1493650594;13.400;4.612;6.182;5.398;11.769
1493650599;13.428;4.618;6.195;5.406;11.587
1493650604;13.504;4.617;6.179;5.405;11.593
1493650609;13.534;4.668;6.178;5.395;11.777
1493650614;13.411;4.610;6.185;5.407;11.533
1493650619;13.424;4.616;6.196;5.404;11.577
1493650624;13.564;4.668;6.177;5.401;11.584
1493650629;13.428;4.612;6.189;5.394;11.773
1493650634;13.427;4.617;6.192;5.404;11.584
1493650639;13.564;4.668;6.188;5.404;11.592
1493650644;13.383;4.620;6.178;5.397;11.749
1493650649;13.424;4.616;6.190;5.404;11.568
1493650654;13.476;4.617;6.185;5.406;11.591
1493650659;13.565;4.669;6.185;5.397;11.773
1493650664;13.427;4.618;6.188;5.407;11.555
1493650669;13.427;4.617;6.191;5.407;11.589
1493650674;13.552;4.657;6.182;5.405;11.584
1493650679;13.424;4.611;6.182;5.394;11.777
1493650684;13.427;4.618;6.192;5.408;11.599
1493650689;13.564;4.652;6.174;5.404;11.592
1493650694;13.400;4.653;6.188;5.393;11.773
1493650699;13.427;4.617;6.177;5.403;11.570
1493650704;13.426;4.617;6.200;5.405;11.575
1493650710;13.560;4.667;6.194;5.396;11.647
1493650715;13.428;4.617;6.186;5.407;11.783
1493650720;13.427;4.617;6.179;5.403;11.597
1493650725;13.564;4.668;6.180;5.402;11.592
1493650730;13.428;4.607;6.196;5.395;11.783
1493650735;13.427;4.617;6.177;5.403;11.579
1493650740;13.535;4.634;6.188;5.406;11.582
1493650745;13.361;4.657;6.186;5.396;11.725
1493650750;13.414;4.613;6.187;5.404;11.546
1493650755;13.423;4.616;6.195;5.405;11.591
1493650760;13.564;4.668;6.188;5.395;11.643
1493650765;13.428;4.617;6.194;5.404;11.784
1493650770;13.427;4.617;6.171;5.401;11.596
1493650775;13.563;4.663;6.185;5.405;11.593
1493650780;13.410;4.600;6.189;5.396;11.757
1493650785;13.424;4.618;6.195;5.405;11.593
1493650790;13.564;4.622;6.188;5.405;11.602
1493650795;13.400;4.668;6.188;5.396;11.776
1493650800;13.428;4.618;6.175;5.404;11.589
