1493678830;13.632;4.621;6.164;5.449;11.317
1493678835;13.499;4.666;6.155;5.437;11.477
1493678840;13.504;4.622;6.160;5.452;11.364
1493678845;13.503;4.621;6.158;5.449;11.341
1493678850;13.632;4.670;6.155;5.448;11.336
1493678855;13.504;4.611;6.166;5.437;11.477
1493678860;13.503;4.621;6.147;5.449;11.340
1493678865;13.616;4.621;6.155;5.450;11.324
1493678870;13.476;4.670;6.159;5.436;11.480
1493678875;13.504;4.621;6.165;5.449;11.314
1493678880;13.503;4.621;6.165;5.450;11.342
1493678885;13.632;4.673;6.162;5.441;11.332
1493678890;13.503;4.621;6.149;5.448;11.478
1493678895;13.489;4.615;6.160;5.446;11.338
1493678900;13.629;4.671;6.157;5.449;11.341
1493678905;13.479;4.650;6.153;5.440;11.481
1493678910;13.504;4.620;6.149;5.446;11.310
1493678916;13.502;4.621;6.165;5.446;11.344
1493678921;13.632;4.672;6.151;5.439;11.315
1493678926;13.488;4.614;6.151;5.449;11.450
1493678931;13.500;4.621;6.164;5.448;11.336
1493678936;13.632;4.671;6.157;5.445;11.344
1493678941;13.486;4.612;6.161;5.441;11.479
1493678946;13.504;4.620;6.157;5.448;11.333
1493678951;13.533;4.620;6.161;5.446;11.334
1493678956;13.614;4.661;6.161;5.443;11.360
1493678961;13.500;4.619;6.157;5.447;11.469
1493678966;13.503;4.621;6.155;5.450;11.336
1493678971;13.632;4.671;6.147;5.446;11.334
1493678976;13.491;4.611;6.161;5.440;11.482
1493678981;13.504;4.620;6.153;5.446;11.343
1493678986;13.600;4.618;6.177;5.454;11.318
1493678991;13.629;4.670;6.154;5.439;11.481
1493678996;13.503;4.610;6.190;5.464;11.412
1493679001;13.496;4.616;6.171;5.450;11.328
1493679006;13.618;4.666;6.152;5.448;11.334
1493679011;13.504;4.610;6.159;5.441;11.476
1493679016;13.504;4.620;6.147;5.447;11.334
1493679021;13.632;4.620;6.166;5.449;11.334
1493679027;13.488;4.670;6.162;5.437;11.458
1493679032;13.487;4.615;6.165;5.451;11.302
1493679037;13.486;4.614;6.147;5.448;11.324
1493679042;13.629;4.672;6.156;5.447;11.337
1493679047;13.504;4.615;6.152;5.438;11.476
1493679052;13.503;4.621;6.158;5.447;11.335
1493679057;13.633;4.646;6.151;5.445;11.342
1493679062;13.464;4.665;6.164;5.434;11.470
1493679067;13.487;4.616;6.157;5.451;11.292
1493679072;13.499;4.620;6.154;5.444;11.334
1493679077;13.632;4.674;6.158;5.432;11.331
1493679082;13.504;4.622;6.164;5.435;11.481
1493679087;13.504;4.623;6.164;5.443;11.337
1493679092;13.615;4.668;6.168;5.448;11.326
1493679097;13.459;4.641;6.175;5.441;11.458
1493679102;13.501;4.622;6.157;5.447;11.307
1493679107;13.502;4.623;6.162;5.445;11.332
1493679112;13.632;4.675;6.155;5.438;11.364
1493679117;13.503;4.624;6.145;5.448;11.479
1493679122;13.481;4.620;6.159;5.446;11.322
1493679127;13.600;4.667;6.163;5.446;11.319
1493679132;13.493;4.613;6.155;5.438;11.479
1493679137;13.499;4.624;6.152;5.448;11.340
1493679143;13.632;4.623;6.151;5.445;11.334
1493679148;13.628;4.675;6.162;5.441;11.480
1493679153;13.502;4.618;6.162;5.452;11.447
1493679158;13.498;4.616;6.165;5.449;11.309
1493679163;13.629;4.673;6.155;5.446;11.329
1493679168;13.503;4.616;6.165;5.440;11.475
1493679173;13.503;4.624;6.148;5.445;11.331
1493679178;13.632;4.622;6.146;5.443;11.331
1493679183;13.478;4.675;6.157;5.439;11.454
1493679188;13.500;4.622;6.163;5.456;11.269
1493679193;13.499;4.623;6.157;5.444;11.324
1493679198;13.632;4.674;6.152;5.437;11.332
1493679203;13.504;4.618;6.164;5.437;11.478
1493679208;13.504;4.623;6.155;5.445;11.336
1493679213;13.633;4.656;6.163;5.443;11.290
1493679218;13.461;4.671;6.154;5.436;11.452
1493679223;13.493;4.622;6.160;5.447;11.303
1493679228;13.503;4.623;6.163;5.444;11.338
1493679233;13.633;4.673;6.151;5.435;11.326
1493679238;13.504;4.623;6.155;5.448;11.469
1493679243;13.503;4.622;6.157;5.443;11.336
1493679248;13.624;4.669;6.148;5.445;11.321
1493679253;13.464;4.647;6.156;5.434;11.477
1493679259;13.504;4.622;6.147;5.443;11.302
1493679264;13.503;4.623;6.164;5.447;11.337
1493679269;13.633;4.673;6.158;5.435;11.314
1493679274;13.504;4.621;6.148;5.448;11.477
1493679279;13.487;4.617;6.156;5.447;11.321
1493679284;13.615;4.666;6.157;5.446;11.338
1493679289;13.476;4.645;6.161;5.434;11.476
1493679294;13.504;4.622;6.150;5.444;11.310
1493679299;13.502;4.623;6.162;5.446;11.335
1493679304;13.633;4.674;6.149;5.438;11.332
1493679309;13.482;4.616;6.154;5.450;11.463
1493679314;13.487;4.618;6.153;5.448;11.322
1493679319;13.629;4.673;6.155;5.443;11.340
1493679324;13.479;4.614;6.153;5.439;11.484
1493679329;13.504;4.624;6.147;5.445;11.317
1493679334;13.534;4.624;6.163;5.442;11.331
1493679339;13.625;4.666;6.158;5.440;11.474
1493679344;13.487;4.621;6.161;5.453;11.395
1493679349;13.500;4.625;6.164;5.446;11.334
1493679354;13.633;4.676;6.154;5.442;11.332
1493679359;13.504;4.616;6.162;5.434;11.485
1493679364;13.504;4.627;6.160;5.443;11.316
1493679369;13.499;4.628;6.158;5.462;11.303
1493679375;13.616;4.672;6.151;5.437;11.452
1493679380;13.501;4.627;6.150;5.449;11.480
1493679385;13.504;4.628;6.155;5.445;11.333
1493679390;13.633;4.678;6.156;5.444;11.334
1493679395;13.495;4.618;6.155;5.436;11.480
1493679400;13.504;4.627;6.145;5.446;11.314
1493679405;13.558;4.620;6.157;5.448;11.317
1493679410;13.630;4.677;6.161;5.438;11.468
1493679415;13.504;4.628;6.159;5.451;11.453
1493679420;13.503;4.626;6.151;5.447;11.336
1493679425;13.633;4.677;6.159;5.447;11.328
1493679430;13.504;4.615;6.153;5.437;11.479
1493679435;13.471;4.618;6.155;5.449;11.321
1493679440;13.630;4.623;6.156;5.449;11.331
1493679445;13.478;4.677;6.150;5.439;11.476
1493679450;13.504;4.626;6.148;5.449;11.310
1493679455;13.503;4.625;6.162;5.447;11.330
1493679460;13.633;4.676;6.144;5.440;11.337
1493679465;13.466;4.612;6.153;5.441;11.461
1493679470;13.501;4.625;6.145;5.451;11.318
1493679475;13.633;4.671;6.157;5.447;11.338
1493679480;13.479;4.674;6.147;5.436;11.478
1493679485;13.504;4.624;6.143;5.445;11.311
1493679491;13.503;4.624;6.163;5.449;11.332
1493679496;13.633;4.672;6.246;5.444;11.315
1493679501;13.502;4.624;6.146;5.447;11.473
1493679506;13.503;4.623;6.143;5.447;11.331
1493679511;13.633;4.676;6.160;5.448;11.330
1493679516;13.480;4.632;6.156;5.442;11.482
1493679521;13.504;4.625;6.144;5.451;11.316
1493679526;13.501;4.624;6.144;5.460;11.302
1493679531;13.630;4.674;6.155;5.442;11.378
1493679536;13.505;4.624;6.159;5.450;11.475
1493679541;13.503;4.624;6.147;5.447;11.339
1493679546;13.633;4.676;6.159;5.448;11.328
1493679551;13.493;4.615;6.160;5.440;11.473
1493679556;13.504;4.627;6.153;5.452;11.332
1493679561;13.611;4.620;6.146;5.449;11.329
1493679566;13.618;4.677;6.150;5.439;11.478
1493679571;13.504;4.627;6.159;5.452;11.418
1493679576;13.503;4.627;6.148;5.450;11.337
1493679581;13.633;4.677;6.149;5.451;11.338
1493679586;13.504;4.618;6.151;5.441;11.475
1493679591;13.490;4.621;6.168;5.450;11.326
1493679596;13.630;4.627;6.173;5.456;11.264
1493679602;13.482;4.673;6.156;5.438;11.442
