1493614029;13.722;4.624;6.168;5.494;11.115
1493614034;13.690;4.679;6.158;5.480;11.207
1493614040;13.607;4.630;6.161;5.495;11.131
1493614045;13.598;4.630;6.153;5.494;11.130
1493614050;13.726;4.681;6.153;5.489;11.126
1493614055;13.595;4.621;6.157;5.484;11.216
1493614060;13.606;4.631;6.171;5.506;11.082
1493614065;13.602;4.629;6.163;5.493;11.120
1493614070;13.710;4.673;6.209;5.487;11.082
1493614075;13.595;4.628;6.159;5.481;11.207
1493614080;13.606;4.632;6.161;5.493;11.005
1493614085;13.715;4.643;6.158;5.490;11.118
1493614090;13.580;4.680;6.160;5.480;11.216
1493614095;13.606;4.631;6.159;5.489;11.105
1493614100;13.606;4.632;6.160;5.493;11.101
1493614105;13.710;4.677;6.154;5.492;11.128
1493614110;13.606;4.622;6.161;5.483;11.215
1493614115;13.589;4.627;6.156;5.497;11.101
1493614120;13.723;4.630;6.159;5.493;11.132
1493614125;13.653;4.682;6.161;5.483;11.217
1493614130;13.606;4.631;6.154;5.493;11.179
1493614135;13.590;4.626;6.166;5.493;11.121
1493614140;13.723;4.680;6.166;5.488;11.137
1493614145;13.590;4.616;6.171;5.490;11.219
1493614150;13.604;4.629;6.159;5.488;11.121
1493614155;13.707;4.630;6.160;5.489;11.126
1493614161;13.725;4.680;6.159;5.480;11.149
1493614166;13.588;4.624;6.155;5.495;11.197
1493614171;13.603;4.628;6.153;5.492;11.121
1493614176;13.724;4.670;6.156;5.491;11.111
1493614181;13.582;4.630;6.158;5.481;11.216
1493614186;13.606;4.629;6.160;5.489;11.111
1493614191;13.607;4.630;6.158;5.493;11.132
1493614196;13.704;4.673;6.171;5.484;11.091
1493614201;13.604;4.626;6.155;5.489;11.215
1493614206;13.606;4.628;6.162;5.502;11.108
1493614211;13.723;4.677;6.163;5.490;11.124
1493614216;13.585;4.644;6.153;5.479;11.217
1493614221;13.607;4.628;6.162;5.488;11.117
1493614226;13.602;4.620;6.157;5.495;11.093
1493614231;13.723;4.677;6.164;5.485;11.129
1493614236;13.606;4.626;6.160;5.482;11.207
1493614241;13.592;4.622;6.157;5.493;11.119
1493614246;13.726;4.653;6.160;5.489;11.130
1493614251;13.584;4.677;6.155;5.484;11.206
1493614256;13.607;4.627;6.151;5.511;11.108
1493614261;13.603;4.624;6.164;5.495;11.130
1493614266;13.726;4.677;6.157;5.492;11.137
1493614271;13.592;4.612;6.166;5.487;11.211
1493614277;13.604;4.625;6.161;5.495;11.131
1493614282;13.726;4.626;6.157;5.492;11.139
1493614287;13.660;4.678;6.163;5.486;11.208
1493614292;13.591;4.627;6.148;5.498;11.167
1493614297;13.605;4.628;6.158;5.495;11.125
1493614302;13.709;4.671;6.169;5.492;11.126
1493614307;13.598;4.616;6.165;5.479;11.216
1493614312;13.606;4.628;6.148;5.493;11.138
1493614317;13.673;4.628;6.161;5.495;11.128
1493614322;13.713;4.672;6.165;5.481;11.146
1493614327;13.603;4.628;6.159;5.498;11.220
1493614332;13.588;4.623;6.162;5.496;11.115
1493614337;13.723;4.678;6.165;5.496;11.135
1493614342;13.584;4.677;6.165;5.480;11.211
1493614347;13.606;4.628;6.157;5.491;11.107
1493614352;13.590;4.623;6.152;5.495;11.110
1493614357;13.723;4.677;6.166;5.486;11.134
1493614362;13.600;4.610;6.174;5.487;11.190
1493614367;13.603;4.627;6.153;5.493;11.125
1493614372;13.725;4.628;6.162;5.494;11.137
1493614377;13.642;4.678;6.161;5.480;11.219
1493614382;13.589;4.622;6.148;5.495;11.093
1493614388;13.603;4.628;6.152;5.493;11.130
1493614393;13.726;4.679;6.173;5.505;11.107
1493614398;13.604;4.618;6.163;5.484;11.205
1493614403;13.606;4.628;6.156;5.489;11.136
1493614408;13.726;4.629;6.154;5.491;11.127
1493614413;13.720;4.670;6.163;5.486;11.201
1493614418;13.603;4.629;6.165;5.496;11.270
1493614423;13.606;4.629;6.162;5.494;11.084
1493614428;13.713;4.678;6.163;5.492;11.120
1493614433;13.607;4.618;6.166;5.481;11.210
1493614438;13.606;4.628;6.162;5.489;11.138
1493614443;13.624;4.628;6.168;5.495;11.098
1493614448;13.723;4.678;6.155;5.484;11.117
1493614453;13.607;4.629;6.160;5.491;11.211
1493614458;13.590;4.622;6.161;5.492;11.124
1493614463;13.723;4.637;6.160;5.489;11.135
1493614468;13.609;4.679;6.156;5.483;11.211
1493614473;13.606;4.630;6.158;5.495;11.162
1493614478;13.593;4.627;6.161;5.491;11.131
1493614483;13.726;4.679;6.159;5.489;11.129
1493614488;13.594;4.611;6.177;5.481;11.208
1493614493;13.604;4.627;6.155;5.489;11.132
1493614498;13.691;4.628;6.163;5.490;11.130
1493614504;13.726;4.680;6.161;5.485;11.205
1493614509;13.594;4.623;6.161;5.495;11.216
1493614514;13.603;4.629;6.156;5.490;11.135
1493614519;13.711;4.672;6.159;5.495;11.109
1493614524;13.594;4.619;6.157;5.484;11.212
1493614529;13.606;4.629;6.165;5.494;11.127
1493614534;13.624;4.621;6.166;5.490;11.139
1493614539;13.714;4.674;6.166;5.482;11.105
1493614544;13.604;4.630;6.159;5.492;11.230
1493614549;13.606;4.625;6.153;5.496;11.099
1493614554;13.723;4.680;6.163;5.492;11.136
1493614559;13.584;4.676;6.160;5.482;11.213
1493614564;13.607;4.631;6.162;5.490;11.117
1493614569;13.590;4.624;6.153;5.490;11.133
1493614574;13.723;4.680;6.162;5.476;11.146
1493614579;13.607;4.630;6.160;5.484;11.190
1493614584;13.603;4.631;6.161;5.491;11.141
1493614589;13.726;4.653;6.158;5.492;11.141
1493614594;13.580;4.683;6.163;5.484;11.218
1493614599;13.589;4.625;6.161;5.497;11.133
1493614604;13.603;4.631;6.165;5.493;11.134
1493614609;13.726;4.684;6.165;5.499;11.123
1493614614;13.591;4.620;6.167;5.486;11.223
1493614620;13.606;4.632;6.158;5.491;11.142
1493614625;13.726;4.631;6.156;5.492;11.142
1493614630;13.647;4.676;6.182;5.493;11.213
1493614635;13.604;4.630;6.166;5.495;11.124
1493614640;13.606;4.631;6.148;5.495;11.138
1493614645;13.713;4.677;6.169;5.498;11.139
1493614650;13.588;4.621;6.162;5.484;11.223
1493614655;13.606;4.632;6.162;5.496;11.125
1493614660;13.602;4.633;6.140;5.515;11.133
1493614665;13.723;4.680;6.159;5.485;11.118
1493614670;13.607;4.631;6.192;5.511;11.206
1493614675;13.596;4.627;6.156;5.496;11.140
1493614680;13.723;4.681;6.152;5.495;11.142
1493614685;13.568;4.674;6.169;5.486;11.216
1493614690;13.604;4.630;6.161;5.496;11.135
1493614695;13.605;4.630;6.160;5.493;11.159
1493614700;13.726;4.682;6.163;5.485;11.146
1493614705;13.594;4.626;6.157;5.487;11.224
1493614710;13.603;4.628;6.152;5.494;11.146
1493614715;13.704;4.657;6.172;5.499;11.117
1493614720;13.581;4.680;6.157;5.489;11.220
1493614725;13.606;4.629;6.157;5.496;11.128
1493614731;13.606;4.631;6.154;5.495;11.157
1493614736;13.710;4.675;6.175;5.501;11.130
1493614741;13.604;4.619;6.160;5.484;11.220
1493614746;13.607;4.625;6.183;5.496;11.124
1493614751;13.640;4.629;6.151;5.494;11.143
1493614756;13.726;4.681;6.167;5.487;11.179
1493614761;13.607;4.629;6.156;5.497;11.223
1493614766;13.576;4.623;6.153;5.494;11.119
1493614771;13.723;4.680;6.163;5.495;11.137
1493614776;13.584;4.663;6.155;5.489;11.195
1493614781;13.603;4.628;6.156;5.493;11.129
1493614786;13.606;4.631;6.155;5.495;11.152
1493614791;13.726;4.680;6.158;5.483;11.144
1493614796;13.606;4.621;6.169;5.484;11.233
1493614801;13.604;4.628;6.150;5.489;11.135
