1493603230;13.583;4.620;6.169;5.499;11.128
1493603235;13.707;4.673;6.166;5.501;11.131
1493603240;13.547;4.630;6.172;5.490;11.196
1493603246;13.583;4.620;6.155;5.500;11.107
1493603251;13.574;4.618;6.162;5.503;11.110
1493603256;13.676;4.665;6.179;5.493;11.134
1493603261;13.583;4.618;6.169;5.488;11.214
1493603266;13.569;4.617;6.171;5.499;11.120
1493603271;13.704;4.628;6.154;5.502;11.126
1493603276;13.562;4.669;6.170;5.490;11.242
1493603281;13.580;4.611;6.161;5.504;11.105
1493603286;13.583;4.619;6.168;5.499;11.125
1493603291;13.707;4.671;6.170;5.502;11.124
1493603296;13.579;4.598;6.156;5.494;11.202
1493603301;13.583;4.620;6.154;5.501;11.132
1493603306;13.707;4.620;6.165;5.499;11.134
1493603311;13.632;4.673;6.157;5.505;11.216
1493603316;13.583;4.621;6.149;5.503;11.213
1493603321;13.585;4.622;6.167;5.501;11.136
1493603326;13.707;4.673;6.182;5.507;11.119
1493603331;13.583;4.612;6.161;5.493;11.222
1493603336;13.585;4.621;6.159;5.498;11.126
1493603341;13.652;4.623;6.169;5.499;11.114
1493603346;13.697;4.672;6.159;5.493;11.137
1493603351;13.586;4.622;6.166;5.500;11.228
1493603356;13.585;4.623;6.163;5.500;11.122
1493603362;13.697;4.673;6.162;5.502;11.131
1493603367;13.563;4.640;6.162;5.490;11.229
1493603372;13.586;4.623;6.157;5.497;11.123
1493603377;13.572;4.619;6.155;5.501;11.135
1493603382;13.707;4.673;6.159;5.489;11.116
1493603387;13.586;4.622;6.160;5.492;11.223
1493603392;13.573;4.618;6.172;5.501;11.136
1493603397;13.707;4.672;6.164;5.499;11.139
1493603402;13.563;4.671;6.159;5.489;11.240
1493603407;13.576;4.618;6.165;5.504;11.131
1493603412;13.582;4.620;6.170;5.500;11.130
1493603417;13.707;4.670;6.159;5.490;11.130
1493603422;13.576;4.610;6.174;5.490;11.202
1493603427;13.583;4.619;6.168;5.499;11.131
1493603432;13.707;4.628;6.156;5.497;11.135
1493603437;13.529;4.665;6.185;5.490;11.194
1493603442;13.583;4.619;6.161;5.503;11.119
1493603447;13.585;4.620;6.172;5.501;11.131
1493603452;13.694;4.664;6.175;5.501;11.130
1493603457;13.583;4.608;6.175;5.489;11.224
1493603462;13.586;4.619;6.168;5.498;11.140
1493603467;13.707;4.614;6.173;5.504;11.124
1493603472;13.704;4.668;6.161;5.489;11.233
1493603478;13.586;4.618;6.163;5.498;11.224
1493603483;13.575;4.611;6.167;5.497;11.138
1493603488;13.704;4.668;6.165;5.500;11.130
1493603493;13.579;4.609;6.161;5.492;11.225
1493603498;13.586;4.617;6.170;5.513;11.098
1493603503;13.611;4.618;6.157;5.500;11.135
1493603508;13.707;4.671;6.165;5.493;11.209
1493603513;13.586;4.617;6.188;5.502;11.209
1493603518;13.583;4.618;6.166;5.497;11.130
1493603523;13.708;4.671;6.152;5.496;11.135
1493603528;13.564;4.619;6.163;5.489;11.218
1493603533;13.574;4.619;6.160;5.497;11.117
1493603538;13.585;4.620;6.165;5.497;11.133
1493603543;13.708;4.671;6.169;5.491;10.978
1493603548;13.582;4.621;6.157;5.492;11.231
1493603553;13.586;4.620;6.158;5.494;11.139
1493603558;13.708;4.666;6.160;5.496;11.128
1493603563;13.554;4.667;6.171;5.491;11.235
1493603568;13.583;4.623;6.156;5.499;11.120
1493603573;13.585;4.622;6.158;5.498;11.127
1493603578;13.694;4.669;6.165;5.483;11.133
1493603583;13.586;4.620;6.160;5.484;11.233
1493603588;13.586;4.625;6.158;5.499;11.129
1493603594;13.693;4.653;6.171;5.499;11.139
1493603599;13.560;4.672;6.159;5.485;11.252
1493603604;13.586;4.625;6.167;5.494;11.117
1493603609;13.575;4.622;6.179;5.498;11.133
1493603614;13.705;4.675;6.164;5.495;11.140
1493603619;13.587;4.617;6.168;5.487;11.232
1493603624;13.564;4.623;6.176;5.499;11.133
1493603629;13.704;4.624;6.169;5.497;11.133
1493603634;13.657;4.676;6.171;5.486;11.223
1493603639;13.574;4.621;6.156;5.501;11.253
1493603644;13.583;4.624;6.147;5.495;11.140
1493603649;13.708;4.677;6.158;5.497;11.138
1493603654;13.564;4.618;6.228;5.490;11.204
1493603659;13.584;4.624;6.160;5.498;11.106
1493603664;13.585;4.624;6.151;5.498;11.128
1493603669;13.692;4.667;6.183;5.486;11.160
1493603674;13.584;4.622;6.157;5.497;11.221
1493603679;13.587;4.625;6.169;5.497;11.136
1493603684;13.708;4.674;6.156;5.499;11.004
1493603689;13.560;4.651;6.159;5.485;11.217
1493603694;13.586;4.623;6.164;5.496;11.115
1493603699;13.586;4.621;6.207;5.502;11.125
1493603704;13.705;4.672;6.161;5.486;11.129
1493603710;13.587;4.622;6.164;5.482;11.239
1493603715;13.587;4.623;6.157;5.496;11.139
1493603720;13.695;4.627;6.159;5.495;11.137
1493603725;13.563;4.674;6.171;5.489;11.231
1493603730;13.587;4.622;6.155;5.503;10.979
1493603735;13.583;4.620;6.155;5.492;11.125
1493603740;13.708;4.673;6.161;5.498;11.136
1493603745;13.587;4.614;6.174;5.489;11.254
1493603750;13.574;4.618;6.172;5.498;11.135
1493603755;13.705;4.621;6.165;5.494;11.128
1493603760;13.643;4.672;6.170;5.484;11.234
1493603765;13.577;4.610;6.162;5.501;11.150
1493603770;13.583;4.621;6.158;5.498;11.128
1493603775;13.708;4.672;6.163;5.495;11.131
1493603780;13.574;4.606;6.174;5.485;11.193
1493603785;13.584;4.620;6.163;5.497;11.141
1493603790;13.685;4.621;6.169;5.497;11.141
1493603795;13.698;4.665;6.187;5.484;11.240
1493603800;13.584;4.621;6.157;5.498;11.215
1493603805;13.587;4.622;6.172;5.498;11.129
1493603810;13.693;4.666;6.172;5.495;11.106
1493603815;13.573;4.609;6.169;5.484;11.219
1493603820;13.587;4.621;6.157;5.493;11.134
1493603825;13.628;4.615;6.166;5.496;11.130
1493603831;13.705;4.670;6.160;5.486;11.179
1493603836;13.587;4.620;6.162;5.493;11.209
1493603841;13.587;4.618;6.217;5.497;11.113
1493603846;13.705;4.670;6.160;5.494;11.132
1493603851;13.528;4.621;6.172;5.486;11.186
1493603856;13.572;4.614;6.174;5.493;11.105
1493603861;13.583;4.619;6.155;5.494;11.130
1493603866;13.690;4.658;6.163;5.489;11.105
1493603871;13.584;4.619;6.169;5.484;11.235
1493603876;13.587;4.621;6.164;5.492;11.130
1493603881;13.708;4.664;6.198;5.492;11.124
1493603886;13.561;4.670;6.164;5.482;11.239
1493603891;13.587;4.622;6.168;5.491;11.119
1493603896;13.586;4.622;6.166;5.511;11.120
1493603901;13.705;4.671;6.170;5.488;11.146
1493603906;13.587;4.617;6.166;5.483;11.244
1493603911;13.587;4.620;6.157;5.494;10.991
1493603916;13.705;4.630;6.155;5.492;11.131
1493603921;13.564;4.672;6.166;5.482;11.221
1493603926;13.587;4.623;6.170;5.494;11.110
1493603931;13.574;4.620;6.169;5.495;11.123
1493603936;13.708;4.672;6.165;5.493;11.124
1493603941;13.588;4.613;6.164;5.484;11.221
1493603947;13.574;4.618;6.159;5.495;11.120
1493603952;13.705;4.620;6.174;5.492;11.124
1493603957;13.632;4.671;6.158;5.481;11.228
1493603962;13.576;4.617;6.159;5.493;11.109
1493603967;13.584;4.623;6.160;5.493;11.121
1493603972;13.708;4.674;6.160;5.496;11.124
1493603977;13.575;4.609;6.168;5.488;11.229
1493603982;13.585;4.621;6.168;5.491;11.121
1493603987;13.709;4.623;6.160;5.493;11.125
1493603992;13.660;4.670;6.165;5.486;11.192
1493603997;13.585;4.623;6.171;5.495;11.176
1493604002;13.586;4.622;6.162;5.491;11.131
