1493668031;13.477;4.634;6.165;5.444;11.399
1493668036;13.609;4.687;6.162;5.447;11.400
1493668041;13.452;4.632;6.165;5.438;11.572
1493668046;13.461;4.628;6.163;5.445;11.364
1493668051;13.485;4.633;6.164;5.443;11.397
1493668056;13.608;4.687;6.167;5.437;11.566
1493668061;13.478;4.636;6.166;5.448;11.507
1493668066;13.477;4.635;6.166;5.447;11.392
1493668071;13.609;4.686;6.160;5.446;11.400
1493668076;13.459;4.619;6.164;5.437;11.545
1493668081;13.474;4.634;6.167;5.443;11.396
1493668086;13.609;4.635;6.172;5.444;11.393
1493668091;13.451;4.688;6.166;5.437;11.573
1493668096;13.477;4.636;6.165;5.445;11.369
1493668101;13.477;4.636;6.160;5.445;11.397
1493668106;13.579;4.679;6.171;5.437;11.378
1493668111;13.474;4.634;6.159;5.441;11.561
1493668116;13.477;4.636;6.167;5.445;11.395
1493668121;13.609;4.688;6.166;5.447;11.392
1493668126;13.452;4.647;6.167;5.438;11.569
1493668131;13.477;4.636;6.158;5.445;11.363
1493668137;13.469;4.631;6.194;5.445;11.403
1493668142;13.605;4.685;6.162;5.437;11.390
1493668147;13.478;4.636;6.155;5.447;11.530
1493668152;13.477;4.636;6.172;5.446;11.396
1493668157;13.609;4.687;6.161;5.447;11.389
1493668162;13.457;4.622;6.166;5.435;11.566
1493668167;13.478;4.635;6.163;5.446;11.355
1493668172;13.557;4.634;6.169;5.448;11.382
1493668177;13.595;4.679;6.165;5.450;11.509
1493668182;13.474;4.623;6.197;5.461;11.333
1493668187;13.467;4.633;6.164;5.448;11.395
1493668192;13.609;4.685;6.163;5.448;11.394
1493668197;13.478;4.623;6.172;5.437;11.568
1493668202;13.477;4.634;6.156;5.447;11.392
1493668207;13.609;4.640;6.160;5.447;11.387
1493668212;13.434;4.681;6.164;5.437;11.555
1493668217;13.464;4.628;6.168;5.448;11.362
1493668222;13.476;4.634;6.160;5.449;11.385
1493668227;13.609;4.684;6.168;5.437;11.388
1493668232;13.478;4.634;6.169;5.447;11.561
1493668237;13.478;4.632;6.170;5.446;11.388
1493668242;13.592;4.677;6.163;5.446;11.388
1493668247;13.436;4.634;6.174;5.439;11.561
1493668253;13.474;4.631;6.162;5.444;11.362
1493668258;13.467;4.632;6.165;5.447;11.395
1493668263;13.609;4.683;6.161;5.434;11.438
1493668268;13.478;4.631;6.159;5.448;11.562
1493668273;13.461;4.626;6.168;5.450;11.380
1493668278;13.594;4.675;6.170;5.447;11.383
1493668283;13.470;4.619;6.166;5.436;11.562
1493668288;13.478;4.631;6.158;5.447;11.396
1493668293;13.609;4.630;6.171;5.447;11.392
1493668298;13.511;4.681;6.161;5.437;11.562
1493668303;13.460;4.622;6.161;5.447;11.350
1493668308;13.458;4.623;6.168;5.448;11.357
1493668313;13.606;4.678;6.164;5.438;11.391
1493668318;13.478;4.625;6.157;5.434;11.560
1493668323;13.478;4.630;6.166;5.446;11.388
1493668328;13.609;4.679;6.162;5.442;11.390
1493668333;13.443;4.640;6.166;5.436;11.540
1493668338;13.455;4.623;6.169;5.446;11.350
1493668343;13.473;4.628;6.163;5.443;11.387
1493668348;13.609;4.680;6.166;5.433;11.496
1493668354;13.478;4.629;6.169;5.448;11.566
1493668359;13.478;4.629;6.164;5.443;11.395
1493668364;13.609;4.678;6.161;5.447;11.385
1493668369;13.452;4.612;6.162;5.438;11.540
1493668374;13.475;4.628;6.168;5.443;11.393
1493668379;13.609;4.630;6.171;5.445;11.389
1493668384;13.536;4.680;6.164;5.434;11.561
1493668389;13.479;4.630;6.158;5.446;11.366
1493668394;13.478;4.631;6.170;5.447;11.343
1493668399;13.605;4.675;6.216;5.446;11.365
1493668404;13.475;4.619;6.173;5.438;11.556
1493668409;13.478;4.631;6.159;5.445;11.393
1493668414;13.609;4.629;6.161;5.443;11.389
1493668419;13.452;4.681;6.163;5.435;11.560
1493668424;13.478;4.631;6.165;5.442;11.366
1493668429;13.461;4.625;6.169;5.448;11.377
1493668434;13.606;4.679;6.164;5.434;11.383
1493668439;13.474;4.630;6.167;5.442;11.562
1493668444;13.478;4.632;6.165;5.445;11.391
1493668449;13.610;4.682;6.162;5.443;11.393
1493668454;13.453;4.637;6.162;5.434;11.566
1493668459;13.462;4.625;6.159;5.451;11.340
1493668465;13.475;4.630;6.161;5.446;11.387
1493668470;13.609;4.681;6.161;5.435;11.470
1493668475;13.478;4.629;6.165;5.443;11.566
1493668480;13.478;4.630;6.159;5.444;11.391
1493668485;13.610;4.681;6.161;5.443;11.397
1493668490;13.461;4.616;6.170;5.450;11.538
1493668495;13.475;4.628;6.165;5.443;11.387
1493668500;13.610;4.630;6.168;5.445;11.393
1493668505;13.452;4.681;6.165;5.438;11.569
1493668510;13.479;4.630;6.159;5.448;11.370
1493668515;13.478;4.630;6.169;5.445;11.393
1493668520;13.601;4.670;6.163;5.441;11.391
1493668525;13.475;4.624;6.161;5.437;11.560
1493668530;13.479;4.630;6.168;5.444;11.393
1493668535;13.610;4.680;6.159;5.443;11.397
1493668540;13.453;4.674;6.166;5.436;11.566
1493668545;13.479;4.630;6.162;5.443;11.365
1493668550;13.477;4.630;6.175;5.446;11.370
1493668555;13.607;4.681;6.163;5.436;11.384
1493668560;13.479;4.631;6.156;5.446;11.562
1493668565;13.478;4.630;6.159;5.441;11.393
1493668570;13.610;4.682;6.150;5.443;11.394
1493668575;13.465;4.622;6.162;5.437;11.564
1493668581;13.479;4.631;6.159;5.445;11.363
1493668586;13.596;4.625;6.161;5.444;11.393
1493668591;13.581;4.683;6.151;5.437;11.568
1493668596;13.479;4.632;6.164;5.445;11.474
1493668601;13.478;4.632;6.156;5.442;11.398
1493668606;13.610;4.684;6.162;5.446;11.397
1493668611;13.479;4.624;6.159;5.436;11.565
1493668616;13.464;4.626;6.172;5.444;11.395
1493668621;13.607;4.665;6.159;5.446;11.396
1493668626;13.453;4.684;6.163;5.436;11.566
1493668631;13.479;4.633;6.169;5.443;11.366
1493668636;13.478;4.632;6.158;5.443;11.402
1493668641;13.610;4.685;6.162;5.434;11.377
1493668646;13.460;4.627;6.178;5.449;11.546
1493668651;13.476;4.632;6.167;5.443;11.409
1493668656;13.610;4.686;6.159;5.443;11.393
1493668661;13.459;4.623;6.165;5.433;11.562
1493668666;13.479;4.633;6.160;5.442;11.399
1493668671;13.585;4.634;6.158;5.445;11.397
1493668676;13.556;4.678;6.170;5.438;11.540
1493668681;13.476;4.632;6.159;5.443;11.399
1493668686;13.478;4.634;6.171;5.445;11.398
1493668691;13.610;4.684;6.166;5.439;11.402
1493668697;13.480;4.626;6.171;5.436;11.568
1493668702;13.479;4.634;6.171;5.447;11.395
1493668707;13.610;4.670;6.181;5.445;11.395
1493668712;13.451;4.683;6.162;5.439;11.558
1493668717;13.479;4.634;6.172;5.447;11.374
1493668722;13.478;4.633;6.171;5.444;11.398
1493668727;13.611;4.686;6.162;5.436;11.399
1493668732;13.480;4.635;6.157;5.452;11.566
1493668737;13.479;4.633;6.168;5.450;11.361
1493668742;13.604;4.685;6.165;5.445;11.399
1493668747;13.455;4.624;6.168;5.437;11.566
1493668752;13.479;4.633;6.165;5.445;11.377
1493668757;13.495;4.634;6.159;5.444;11.396
1493668762;13.611;4.686;6.161;5.437;11.566
1493668767;13.480;4.635;6.164;5.447;11.571
1493668772;13.463;4.630;6.162;5.448;11.394
1493668777;13.609;4.684;6.164;5.449;11.359
1493668782;13.462;4.623;6.188;5.442;11.492
1493668787;13.467;4.630;6.170;5.448;11.394
1493668792;13.610;4.634;6.159;5.446;11.398
1493668797;13.536;4.683;6.162;5.434;11.568
